id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B3qGIg6uePg%3D;1;72131601-013;"Limpieza de obra";"Limpieza de obra";1336900;_NO_APLICA_;1;_NO_APLICA_;1336900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D5K8fUkSmSQ%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra RELLENO Y COMPACTACION";2302080;_NO_APLICA_;1;_NO_APLICA_;2302080;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZKicUidgtxE%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra REPLANTEO Y TRAZADO";1126080;_NO_APLICA_;1;_NO_APLICA_;1126080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gmkQMOVGaHM%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra ZAPATA CORRIDA";25398164;_NO_APLICA_;1;_NO_APLICA_;25398164;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eka5DNwMTq8%3D;5;72131601-005;Mamposteria;"Mamposteria DE NIVELACION";8097794;_NO_APLICA_;1;_NO_APLICA_;8097794;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
atMoocGlqJc%3D;6;72131601-005;Mamposteria;"Mamposteria CORDON DE GALERIA";2138185;_NO_APLICA_;1;_NO_APLICA_;2138185;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pi3Z4cJ%2F5tw%3D;7;72131601-005;Mamposteria;"Mamposteria AISLACION HORIZONTAL";1991708;_NO_APLICA_;1;_NO_APLICA_;1991708;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qWdIR8XAg8g%3D;8;72131601-005;Mamposteria;"Mamposteria DE ELEVACION";41870304;_NO_APLICA_;1;_NO_APLICA_;41870304;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KOIhJ1%2Fl0lE%3D;9;72131601-015;Pilar;"Pilar DE Hº Aº";3071670;_NO_APLICA_;1;_NO_APLICA_;3071670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fm%2BRdHKF6uQ%3D;10;72131601-015;Pilar;"Pilar DE METAL";1398166;_NO_APLICA_;1;_NO_APLICA_;1398166;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
