fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-01-20 17:33:50";"2022-01-21 08:45:48";ldbenitez;PUB;Publicado;1642754732
"2022-01-13 14:55:16";"2022-01-14 10:35:46";ldbenitez;PUB;Publicado;1642156288
"2022-01-04 10:57:12";"2022-01-04 14:17:12";amanzur;PUB;Publicado;1641305822
"2021-12-20 16:57:16";"2021-12-21 06:48:56";ldbenitez;PUB;Publicado;1640069207
"2021-12-10 14:08:50";"2021-12-10 14:19:52";ldbenitez;PUB;Publicado;1639145978
"2021-12-01 17:19:25";"2021-12-02 07:50:36";ldbenitez;PUB;Publicado;1638430888
"2021-11-24 17:46:24";"2021-11-25 07:21:36";ldbenitez;PUB;Publicado;1637824850
"2021-11-17 13:47:46";"2021-11-17 15:49:20";macosta;PUB;Publicado;1637164005
"2021-11-16 09:21:02";"2021-11-16 09:48:16";macosta;PUB;Publicado;1637055998
"2021-11-09 14:04:42";"2021-11-09 16:54:44";macosta;PUB;Publicado;1636476769
"2021-11-04 15:52:19";"2021-11-04 16:20:14";macosta;PUB;Publicado;1636042726
"2021-10-21 13:42:10";"2021-10-26 19:22:58";macosta;PUB;Publicado;1635275521
