id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4XDGDhpe60Y%3D;1;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";Corte;25300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
tgOch0PGww0%3D;2;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Reconexión durante el corte";25300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
zAKYDrJiEY8%3D;3;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Reconexion posterior al corte ";25300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
dth7JTCGHq4%3D;4;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Cambio de Medidor o Colocación de Medidor ";25300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
S8YDLXVOeBE%3D;5;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Reparación de perdida en caja de medidor ";25300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
2nmwLFMzaKk%3D;6;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Reparación de perdida en ramal";31050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
N5rDG6Ja8yc%3D;7;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Cambio de Llave de paso";20400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
Ni75gacBEzk%3D;8;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Taponamientos ";39900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
ZKhz7e3ZiiA%3D;9;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Destaponamientos ";39900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
w%2BqXUYMCeUQ%3D;10;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Nivelación de caja o Colocación de Caja";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
