id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eK2xiksNqws%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";10
NeoqAHr%2BLRA%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
9gxMWamBjQA%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
v7yehOOjbBw%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";6
8F89fAKYeGc%3D;52131501;Cortinas;Cortinas;10
beGn%2FkZok7Y%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";8
%2B7aObQXA0RY%3D;56101703;Escritorios;Escritorios;6
nc46P4Gsrn4%3D;56101703;Escritorios;Escritorios;1
VOAHIrNRDs0%3D;56101519;Mesas;Mesas;11
SugSUMH7V40%3D;56101519;Mesas;Mesas;2
Y%2FlSftIQHo8%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";3
y0fLUqSpECQ%3D;56101504;Sillas;Sillas;5
soAMZM4Xec0%3D;56101504;Sillas;Sillas;11
5GDuZEL5M%2FI%3D;56101504;Sillas;Sillas;2
BruBvO1v%2BVM%3D;56101502;Sofas;Sofas;5
KWpNA1qs4M4%3D;56101501;Soportes;Soportes;5
EHtH2PvM404%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";50
jBohQsCDGjM%3D;56101536;"Tripodes de instrumentos";"Tripodes de instrumentos";20
