id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t6SVneIgXRg%253D;acta_de_apertura___obras_fonacide_1450207775513.pdf;"2015-12-15 16:34:49";"2015-12-21 16:11:36";"Acta de Apertura";adjudicacion;35;
4TXNxFqXYgE%253D;comparacion_de_precios_observaciones___obras_fonacide_1450209349973.pdf;"2015-12-15 16:55:56";"2015-12-21 16:11:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ddH0Fw5uf7o%253D;comparacion_de_precios_lote_6___obras_fonacide_1450209324927.pdf;"2015-12-15 16:55:34";"2015-12-21 16:11:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8q5qpMxBTIo%253D;comparacion_de_precios_lote_5___obras_fonacide_1450209182931.pdf;"2015-12-15 16:53:58";"2015-12-21 16:11:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7KjguveydrI%253D;comparacion_de_precios_lote_4___obras_fonacide_1450208836836.pdf;"2015-12-15 16:49:07";"2015-12-21 16:11:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QVE3WUw8CNc%253D;comparacion_de_precios_lote_3___obras_fonacide_1450208407812.pdf;"2015-12-15 16:43:59";"2015-12-21 16:11:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lY5Ss%252Fu8D2Q%253D;comparacion_de_precios_lote_2___obras_fonacide_1450208270117.pdf;"2015-12-15 16:38:04";"2015-12-21 16:11:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hVKDTNtVQXQ%253D;comparacion_de_precios_lote_1___obras_fonacide_1450207787553.pdf;"2015-12-15 16:34:49";"2015-12-21 16:11:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0njTri%252FpJ34%253D;ratios_financieros___obras_fonacide_1450208173605.pdf;"2015-12-15 16:38:04";"2015-12-21 16:11:36";"Informe de Evaluación";adjudicacion;36;
oE%252FEwODGRZ0%253D;dictamen___obras_fonacide_1450207929909.pdf;"2015-12-15 16:34:49";"2015-12-21 16:11:36";"Informe de Evaluación";adjudicacion;36;
