id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4gDf1xVLr3U%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
azO3vhOpOcE%3D;43223199;"Componentes y equipo de infraestructura de Plataforma IMS";"Componentes y equipo de infraestructura de Plataforma IMS";1
GBWDDv8%2B95k%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";6
uCNSEIqUGKg%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";4
YQxTRuv4%2FJQ%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";3
FKieZvQGAmI%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
QfH6jnRl3a0%3D;86101610;"Servicios de formacion profesional de ingenieria";"Servicios de formacion profesional de ingenieria";1
69Dx7hy%2BZRc%3D;43232803;"Software de administracion de redes opticas";"Software de administracion de redes opticas";1
oT%2B4HspnDs8%3D;81111811;"Soporte tecnico o servicios de ayuda";"Soporte tecnico o servicios de ayuda";1
%2F8XhKm3dYMY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
