id;slug;razon_social;ruc;_sipe
24566;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
24573;carlos-asuncion-vera-melgarejo;"CARLOS ASUNCION VERA MELGAREJO";950678-0;1
24574;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
24577;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
24570;endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1
24580;glorimar-s-a;"GLORIMAR S.A.";80034456-1;1
24567;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
24575;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
24578;importex-s-a;"IMPORTEX S.A.";80017358-9;1
24568;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
24576;infotec-sa;"INFOTEC SA";80021897-3;1
24565;p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;1
24569;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
24579;shantal-s-a;"SHANTAL S.A.";80013875-9;1
24572;siegen-s-a;"SIEGEN S.A.";80037885-7;1
24571;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
