slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
251188-biotec-paraguay-s-r-l-21;LP-12008-13-73860;"2013-06-18 10:47:50";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;138644964;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251188-carlos-asuncion-vera-melgarejo-15;LP-12008-13-73855;"2013-06-18 10:41:32";carlos-asuncion-vera-melgarejo;"CARLOS ASUNCION VERA MELGAREJO";950678-0;84999950;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251188-chaco-internacional-sa-20;LP-12008-13-73862;"2013-06-18 10:49:12";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1445384398;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251188-drogueria-italquimica-sociedad-anonima-19;LP-12008-13-73861;"2013-06-18 10:48:25";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;29951200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251188-endoterapia-srl-18;LP-12008-13-73859;"2013-06-18 10:45:56.634196";endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;48010000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251188-g-t-scientific-s-a-25;LP-12008-13-75964;"2013-07-31 11:45:02.90757";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1033660336;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251188-importadora-euroamericana-sa-16;LP-12008-13-73858;"2013-06-18 10:45:15.984584";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;24262000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251188-infotec-sa-22;LP-12008-13-73863;"2013-06-18 10:51:46";infotec-sa;"INFOTEC SA";80021897-3;3088206240;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251188-p-m-y-a-s-a-14;LP-12008-13-73857;"2013-06-18 10:44:30";p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;5940000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251188-samera-sa-mercantil-administrativa-17;LP-12008-13-73856;"2013-06-18 10:42:30";samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;789451000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251188-shantal-s-a-23;LP-12008-13-74771;"2013-07-03 15:02:30.462028";shantal-s-a;"SHANTAL S.A.";80013875-9;232112500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251188-siegen-s-a-24;LP-12008-13-75421;"2013-07-16 15:20:27.672216";siegen-s-a;"SIEGEN S.A.";80037885-7;23042600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
251188-tecnofast-s-a-13;LP-12008-13-74036;"2013-06-20 09:27:24";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;162045220;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
