id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SGip6YFnB9I%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
1gBrfGgpwz4%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";1
C8hxhkCsESw%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
TQCEFIh%2FIns%3D;41122602;Cubreobjetos;Cubreobjetos;1
qkeOc1JlUck%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
bqVQ%2BFAdm0c%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
4Qt3FVIzfic%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
MQF925aFAVA%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
U9RmBnM6MoU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
B2mu%2FL2Lvok%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
ueI8r1G6lZ4%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
bomAEh2op5Q%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
yOvRos2E8Po%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
9qodAUNVh1c%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
Ncwl%2Bzxhwwg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
