id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DgMOilNP5ik%253D;dic_tec_poti_1669654967014.pdf;"2022-11-28 14:02:51";"Dictamen Justificativo de Reajuste";ampliacion;172;
9lUfbXF2sSM%253D;dictamen_lpn_1497_1669654955112.pdf;"2022-11-28 14:02:38";"Dictamen Justificativo de Reajuste";ampliacion;172;
Y%252BjaGn61aqs%253D;18105_id_356744_exp_325410_325411_325412_325413_325414_325415_325416_ande_reajuste_1671218052692.pdf;"2022-12-16 16:14:19";"Nota de Observacion";ampliacion;366;
lwEQjyTcVMs%253D;cdp_lpn_1497_23_1684953501867.pdf;"2023-05-24 14:38:24";"Nota de Reajuste";ampliacion;171;
bIn%252FzDNKkto%253D;expedientes_varios_1671481739492_1671484248993.pdf;"2022-12-19 18:10:51";"Nota de Reajuste";ampliacion;171;
vamm6gTIEZg%253D;contes_16431_1670932921924.pdf;"2022-12-13 09:02:03";"Nota de Reajuste";ampliacion;171;
sFEVuq5miDU%253D;nota_lpn_1497_1669654952194.pdf;"2022-11-28 14:02:38";"Nota de Reajuste";ampliacion;171;
At1%252FsqvPbZw%253D;714_id_356744_exp_325416_325412_325415_325414_325413_325411_325410_1675952270596.pdf;"2023-02-09 11:17:53";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
8wYqHEA0jXE%253D;expedientes_varios_1671481700663.pdf;"2022-12-19 17:28:22";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
uCo0U%252Fu5iQ4%253D;16431_id_356744_exp_325410_325411_325412_325413_325414_325415_325416_ande_reajuste_retenido_1670250909989.pdf;"2022-12-05 11:35:12";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
