id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N4HdySVN85Q%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
BvDrUW%2Ffx2w%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
RUTdzb8NV5I%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
eOWGAKQOWCc%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
RvJmn2Gn1XE%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
K6DoekqGn0s%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
P6Fx0NXHcoo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
3i29s9R8eCI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
OO6D2cFz80E%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
d9ujU2zVEGM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
XGK1dejIAFs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
3CGr21Exlco%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
bb%2BP%2BmoPGSQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
PcgK6KFEmPo%3D;53131608;Jabones;Jabones;1
XfjZPedY7z8%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
2Fr9FSR3eYI%3D;47121801;Plumeros;Plumeros;1
3cWdBbh%2BRLw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
IGZTyXUU2z0%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
yA1ggnl6wcI%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
aiZtPV%2FA6WI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
595iVqrm6ZA%3D;47131810;"Productos para lavar";"Productos para lavar";1
fZA9FWeYGfU%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
4SCFk4p1Ka8%3D;47131611;Recogebasuras;Recogebasuras;1
