id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
STu3c%2Fb7g8g%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";1
%2BgUN5VchSLk%3D;44122015;Bibliorato;Bibliorato;1
26pPAwU7TS0%3D;44121704;Boligrafos;Boligrafos;1
wvNiSU%2BF588%3D;60121535;"Borradores de goma";"Borradores de goma";1
cOxswKz7eO8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
I%2BL6nAv1vPs%3D;24112503;"Cartones varios";"Cartones varios";1
%2Fg8awREfJmA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
pebCUs1o7jY%3D;44122104;"Clips para papel";"Clips para papel";1
O9yogz8WKuo%3D;31201610;Colas;Colas;1
iZsE7Z4gjF4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
kTz8N4Rr614%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
7IRS%2F3qZejo%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";1
eLVmL20kp90%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";1
Rwn%2Bv5tWCes%3D;44122107;Grapas;Grapas;1
fOtFE0oSYok%3D;44121706;Lapiz;Lapiz;1
bw7sdyT2oJo%3D;44121802;"Liquido corrector";"Liquido corrector";1
h2Q44%2FdXCAc%3D;14111508;"Papel para fax";"Papel para fax";1
1MRkxjLr4NU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
RyEnDfslpUo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
%2FW1hym3YtlU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
CE3uTBx4ELg%3D;44121624;Regla;Regla;1
H704rUmdecc%3D;44121619;Sacapuntas;Sacapuntas;1
Jmsfg2cxxXY%3D;44121618;Tijeras;Tijeras;1
V50f7TC83c0%3D;44121902;"Tinta ";"Tinta ";1
