slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155710-itapua-comunicaciones-s-a-1;CD-28004-10-53520;;155710;"SERVICIO DE INTERNET  (AD REFERENDUM 2010)        ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24980400;PYG;Guaraníes;;"2010-03-12 00:00:00"
194738-itapua-comunicaciones-s-a-1;CD-28004-10-5334;"2010-07-05 09:23:43.564501";194738;"Servicio de internet";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5100000;PYG;Guaraníes;;"2010-07-05 09:23:44"
204210-itapua-comunicaciones-s-a-1;CD-28004-10-15059;"2010-11-22 14:55:04.872483";204210;"SERVICIO DE INTERNET";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2010-11-22 14:55:05"
206671-itapua-comunicaciones-s-a-1;CD-28004-11-20846;"2011-03-08 14:36:12.75798";206671;"SERVICIOS DE INTERNET";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2011-03-08 14:36:13"
214625-itapua-comunicaciones-s-a-1;CD-28004-11-29889;"2011-07-19 16:14:41.507701";214625;"SERVICIOS DE INTERNET ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24048600;PYG;Guaraníes;;"2011-07-19 16:14:42"
222217-itapua-comunicaciones-s-a-1;CD-13001-11-35779;"2011-10-06 10:07:02.219393";222217;"Adquisición de Equipos de Comunicación de transmisión y recepción óptica, con sus correspondientes equipos y accesorios varios, con Instalacion Incluida";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16900000;PYG;Guaraníes;;"2011-10-06 10:07:02"
212633-itapua-comunicaciones-s-a-4;CO-13001-11-37091;"2011-10-25 10:13:37.644275";212633;"Adquisicion de Equipos Informaticos y otros";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22880000;PYG;Guaraníes;;"2011-10-25 10:13:38"
226670-itapua-comunicaciones-s-a-1;CD-28004-12-46889;"2012-02-27 14:31:03.423749";226670;"servicios de internet.Ad referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-02-27 14:31:03"
246970-itapua-comunicaciones-s-a-1;CD-22007-12-64591;"2012-12-03 16:25:49.852243";246970;"Adquisición de Servidor para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31850000;PYG;Guaraníes;;"2012-12-03 11:59:19"
246732-itapua-comunicaciones-s-a-2;CD-28004-13-68908;"2013-02-13 14:09:14.330751";246732;"Servicios de Internet";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58373000;PYG;Guaraníes;;"2013-02-11 10:05:58"
265897-itapua-comunicaciones-s-a-5;CD-28004-14-86852;"2014-04-28 16:05:58";265897;"Servicio de Internet";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9360000;PYG;Guaraníes;;"2014-04-24 11:20:14"
301490-itapua-comunicaciones-s-a-1;CD-28004-16-121411;"2016-05-17 14:51:39.348";301490;"Registro de Dominio Web Hosting - Ad Referendum - Plurianual 2016-2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9360000;PYG;Guaraníes;;"2016-04-19 11:35:57"
338985-itapua-comunicaciones-s-a-1;LP-28004-18-154997;"2018-04-27 17:13:35.35";338985;"Servicios de Alquiler de Equipos Informaticos y Fotocopiadora. Plurianual 2018 - 2019-2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1085820000;PYG;Guaraníes;;"2018-04-16 17:51:21"
