id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz557Xhb5QtxMds8xEMKcDB%2BkM3wwFC%2F4lPtA3S0ipiCoi%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0003945;11327790;40459650;36548965;PYG;Guaraníes;2016-11-18;
U2w%2BIClW%2FXynEfY0tDz557Xhb5QtxMds8xEMKcDB%2BkMXhtINr4vGy9q%2BRZ5fuEXt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0004069;11569409;16800000;16177280;PYG;Guaraníes;2016-11-18;
U2w%2BIClW%2FXynEfY0tDz557Xhb5QtxMds8xEMKcDB%2BkNgjSiaCvUYlcubQm%2FE%2F%2FlW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0004134;11569409;31644375;30471423;PYG;Guaraníes;2016-11-18;
U2w%2BIClW%2FXynEfY0tDz557Xhb5QtxMds8xEMKcDB%2BkNd5gWPhjwFPrPkfoCGhPXs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0005050;11569409;4323060;4162819;PYG;Guaraníes;2016-11-18;
U2w%2BIClW%2FXynEfY0tDz557Xhb5QtxMds8xEMKcDB%2BkPxZv9Lm53qlF46safF1ZQn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0003695;11327790;106586424;95503055;PYG;Guaraníes;2016-09-19;
U2w%2BIClW%2FXynEfY0tDz557Xhb5QtxMds8xEMKcDB%2BkM9evkqH22HivjNMNgT%2F19B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0003678;11327790;60550917;55601319;PYG;Guaraníes;2016-09-09;
U2w%2BIClW%2FXynEfY0tDz557Xhb5QtxMds8xEMKcDB%2BkMmBFE3iy%2FkK%2BvHlEj%2FRJEq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0003526;11327790;15225000;14660660;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXynEfY0tDz557Xhb5QtxMds8xEMKcDB%2BkP1vcNBVsiErCwcVDfwqPnl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0003527;11327790;7612500;7330330;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXynEfY0tDz557Xhb5QtxMds8xEMKcDB%2BkP7kRyoWjzSiKBDDziMg1VZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0003545;11327790;708750;682479;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXynEfY0tDz557Xhb5QtxMds8xEMKcDB%2BkNPPs%2B%2FSSk58eQqUhy3Ezjp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0003546;11327790;1071000;1031302;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXynEfY0tDz557Xhb5QtxMds8xEMKcDB%2BkOH9NUmoSMZRYUtVTk%2FOo81;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0003548;11327790;15225000;14660660;PYG;Guaraníes;2016-07-18;
