id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x8Y5L8gPxVk%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
h%2F%2BUfM2VNcI%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
7usJmrtm%2BBI%3D;51171630;"Aceite mineral";"Aceite mineral";1
gvnAgdrAVT4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
pXW57fcuGDk%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";1
5Hf1B7gp0r4%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";1
iWj7G5edN9A%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1
O%2FctCeV3reM%3D;51101701;Albendazol;Albendazol;1
NCqYDS%2FIg0E%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
xLdctffqLwU%3D;51101511;Amoxicilina;Amoxicilina;1
Mkvh5XleQOA%3D;51101511;Amoxicilina;Amoxicilina;1
ahzmYGPpM0A%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
edvgj4ADE7w%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
vL5PSCoRCrM%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
WuZG%2Bv%2BvMx0%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
I74yNAmDQCc%3D;51201601;"Antigeno ";"Antigeno ";1
eQZ9Wf%2FSNxs%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
ZINtTD0Eb6g%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
ASoeVzwDpms%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
c0BCUzIiMAQ%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
bxFdN1X7Hfo%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
DGt05wNPw70%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
W1nPl338sM0%3D;51101550;Cefalexina;Cefalexina;1
ORNhHsOV3bs%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
oIrU9gDkzGA%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
2ReQ%2BDkreVU%3D;42152412;"Ceras de material plastico utilizado en odontologia";"Ceras de material plastico utilizado en odontologia";1
1hUy2H6t5Ls%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
BiSODB0cVdk%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
d%2FoBNJuf7cA%3D;51161809;"Citrato de oxolamina";"Citrato de oxolamina";1
0sqcBsIwNAg%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
YyqID7mwga0%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
4fZx%2FaCFnWg%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
