id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dXY%2FRGZtzDg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
raNJ8lvEOwQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
9AtdLsjETDg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
2I2dtlpVBwY%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
kcOzIo5s8SU%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
L57zRgtUz2w%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
zPqxSxr5%2BAg%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
wDyOKSRahAk%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";20
hC%2FXs9pcnqM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";250
jqWE89flGR4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
AzzU5naExtE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";180
h45RqSmHB2E%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
brXz5EsG2xo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";60
o98NVxAF50M%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
GtUbQsbM3VE%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";10
igOUIJqNQwI%3D;53131608;Jabones;Jabones;100
gbT0saNT%2F8E%3D;53131608;Jabones;Jabones;200
NRYdlux4lto%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";20
pidR%2Ba%2By2Tk%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";30
PuGNR8KAX0Q%3D;47131810;"Productos para lavar";"Productos para lavar";200
