id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FPWO%2Bk%2FdYB6XNHNeVaAy%2B0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006218;;2100000;1978047;PYG;Guaraníes;2019-08-19;102133
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FbEQyoy8Wi53NHNeVaAy%2B0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006219;;2180000;2053401;PYG;Guaraníes;2019-08-19;102133
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2B9Xx5aYPxLNAoFdXP2t9Y8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006211;;1650000;1554180;PYG;Guaraníes;2019-06-20;71906
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BjhPMBdFRGVgoFdXP2t9Y8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006212;;1980000;1865016;PYG;Guaraníes;2019-06-20;71906
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw8ySbm0ZxCQGgoFdXP2t9Y8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006213;;2000000;1883855;PYG;Guaraníes;2019-06-20;71906
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2B6PvTD4i9Y%2BxGluXqAGyDP;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006208;;2800000;2637396;PYG;Guaraníes;2019-05-17;55598
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FTLdMRIxANZxGluXqAGyDP;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006209;;2800000;2637396;PYG;Guaraníes;2019-05-17;55598
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FKmDtZ1Q%2FemVciRq65wsZ4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006201;;2000000;1883855;PYG;Guaraníes;2019-04-12;38561
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BpUisDP9SLz1ciRq65wsZ4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006203;;2800000;2637396;PYG;Guaraníes;2019-04-12;38561
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FtSkCBpqzVmFciRq65wsZ4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006204;;1940000;1827339;PYG;Guaraníes;2019-04-12;38561
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw9p8dxOmJ4XKFciRq65wsZ4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006205;;1600000;1507083;PYG;Guaraníes;2019-04-12;38561
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FLOPaiiIonuVciRq65wsZ4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006206;;1400000;1318698;PYG;Guaraníes;2019-04-12;38561
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw8LzOaFCd3GhlciRq65wsZ4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006207;;1000000;941927;PYG;Guaraníes;2019-04-12;38561
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BGDJLGbhDaewPKMGXQHBH1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006068;;1550000;1459987;PYG;Guaraníes;2019-03-13;23061
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2B7EgAX%2F830cgPKMGXQHBH1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0006070;;870000;819477;PYG;Guaraníes;2019-03-13;23061
