id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TsHJ7jNhmqg%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
SPABXMCrowQ%3D;50101538;"Verduras frescas";acelga;1
XZSuyVrW%2FhU%3D;50202310;"Agua mineral";"Agua mineral";1
aXTVDe0Dwaw%3D;50101538;"Verduras frescas";ajo;1
%2Banzq2dBCks%3D;50221303;"Almidón o harina comestible";"Almidón o harina comestible";1
CDctPIPunlY%3D;51212011;Anis;Anis;1
jbx%2F5SQlxdw%3D;50417062;"Árbol de cebolla orgánico";"Árbol de cebolla orgánico";1
8HAqsQuzU2I%3D;50221101;"Granos de Cereales";arroz;1
tuUJqwi0Tsc%3D;50311701;"Banana apple orgánica";"Banana apple orgánica";1
%2BP2onUY2ESs%3D;50201706;Cafe;Cafe;1
MsknwYBkNAA%3D;50171550;"Especias o extractos";"caldo en cubo";1
8SV5k3bUP3k%3D;50161815;Golosinas;"canasta navideña";1
VldQYLkKqhw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
ovTyhxDjJ%2Fk%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
EhrW%2FjDVdJ4%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
1%2F41xDVkO3s%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
0lk%2BoUwIPVU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
n4nmIUelDAI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
6Bc8olavcmI%3D;50131702;"Productos de mantequilla o leche en conserva";"Carnes vacunas frescas o procesadas ";1
fxNIyek5570%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
Qv6mbG2aR9o%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
vyY%2Fo3bvxYg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
isQH3n1RU9Q%3D;50405301;"Cebolla albion";"Cebolla albion";1
Pzm2i0R14Bg%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
K5eIltoqCmQ%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
W2yx61euzMI%3D;50192302;"Decoraciones de postres";"coco rallado";1
ivI0ETa8NDw%3D;50171550;"Especias o extractos";comino;1
nQE%2BncJPDIc%3D;50112001;"Carnes vacunas frescas o procesadas ";costilla;1
G9c8a1zqK38%3D;50192902;"Pasta o tallarines natural ";fideo;1
jJbGKAr5E9o%3D;50161815;Golosinas;Golosinas;1
U1ky%2BKwCo4Y%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
emmuVSVIZsk%3D;50171549;"Hierbas secas";"Hierbas secas";1
dC9UdiBiGeM%3D;50131612;"Huevos en la cascara de gallina";"Huevos en la cascara de gallina";1
xo7GGws0jPI%3D;50202306;Refrescos;"jugo en polvo";1
NKAtugOndDw%3D;50404102;Laurel;Laurel;1
3b8BUSyzuPg%3D;50101538;"Verduras frescas";lechuga;1
b7OSDrdXvS8%3D;50221001;"Granos de Legumbres";lenteja;1
KUlgAwQ%2FgRY%3D;50101538;"Verduras frescas";locote;1
FrtClSauvqE%3D;50221101;"Granos de Cereales";locro;1
tDgCU6zEfI8%3D;50101542;"Harina vegetal";mandioca;1
7NFw%2FhBdkqo%3D;50311518;"Manzana delicioso orgánica";"Manzana delicioso orgánica";1
3xgjmmxr1Kk%3D;50171832;"Alino de ensaladas o para mojar";mayonesa;1
lgfv4G%2FLrHg%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
mQma7Sz%2BgQ4%3D;50305006;"Naranja berna";"Naranja berna";1
DBU3jYzsrPg%3D;50171550;"Especias o extractos";oregano;1
MZxz7cmi4AQ%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
cA1JjkhX5lA%3D;50405701;"Papa blanca larga";papa;1
h5T106RpQa8%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
%2FLvwAiCuVg8%3D;50305406;"Pera beth";"Pera beth";1
8um4R5LXnG4%3D;50101538;"Verduras frescas";perejil;1
BJOR6FaKLRQ%3D;50171550;"Especias o extractos";pimienta;1
QZu9zZsCBY0%3D;50305602;"Piña dorada";"Piña ";1
LIbmD8hAZe0%3D;50221101;"Granos de Cereales";poroto;1
FWxYZmlGqlQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
axf11w6HXMs%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
jy7okZKBS4g%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
qFKJOZJTURo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
ufoqwCsDC2E%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
VxmvfLi3aKg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
7494Ia7NA%2Fs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
Rek7Z5RL%2FiM%3D;50131801;"Queso natural";"Queso natural";1
Zt12JdHRWsA%3D;50131802;"Queso procesado";"Queso procesado";1
9AluBxZc1aw%3D;50202306;Refrescos;Refrescos;1
C3A676RwOrw%3D;50101538;"Verduras frescas";remolacha;1
0IHciMJHNRo%3D;50101538;"Verduras frescas";repollo;1
H9DEghOZEEI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
ZUKOLKpjXP4%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
6gV26tgZ2m0%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
OO4hL1MKIOg%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
OrU0DziILmU%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
10fnAKOS8%2Bs%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
HUTbZOUNw1U%3D;50406507;"Tomates delicioso";"Tomates delicioso";1
cVbB5npsbVk%3D;50171707;Vinagres;Vinagres;1
ujuuYKJxwCk%3D;50101538;"Verduras frescas";zanahoria;1
z9s8IsHEv%2Bg%3D;50101538;"Verduras frescas";zapallo;1
