id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
n9o%252BdpsFNx8%253D;acta_odontologicos_1355414376743.zip;"2012-12-13 13:07:21";"2013-06-28 15:40:03";"Acta de Apertura";adjudicacion;35;
F%252FYWgfF%252BktU%253D;acta_apertura_1354747848164.pdf;"2012-12-05 19:51:00";"2013-06-28 15:40:03";"Acta de Apertura";adjudicacion;35;
7K8EcK%252Bvpu0%253D;cuadro_odontologicos_1355415646327.zip;"2012-12-13 13:21:19";"2013-06-28 15:40:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WDsLBLn6g2Y%253D;cuadro_comparativo_1354747852274.pdf;"2012-12-05 19:51:00";"2013-06-28 15:40:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
b%252BuWinfdpBE%253D;onforme_odontologicos_1355414262408.zip;"2012-12-13 12:58:56";"2013-06-28 15:40:03";"Informe de Evaluación";adjudicacion;36;
8BK8cN4ag4w%253D;informe_evalaucion_1354747841726.pdf;"2012-12-05 19:51:00";"2013-06-28 15:40:03";"Informe de Evaluación";adjudicacion;36;
AK6sfFR%252FmIA%253D;notificacion_odontologicos_1355415335593.zip;"2012-12-13 13:15:39";"2013-06-28 15:40:03";"Notificación al Oferente";adjudicacion;39;
mVVPRWVCrXU%253D;notificacion_oferente_1354747855460.pdf;"2012-12-05 19:51:00";"2013-06-28 15:40:03";"Notificación al Oferente";adjudicacion;39;
knof%252BlXYBKk%253D;contrato_d_y_d_1356725085591.pdf;"2012-12-28 17:04:54";"2012-12-28 17:45:53";"Orden de Compra o Contrato";contrato;123;
U%252BYM6ozOT8A%253D;resolucion_de_odontologicos_1355414937416.zip;"2012-12-13 13:09:03";"2013-06-28 15:40:03";"Resolución de Adjudicación";adjudicacion;37;
