id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
njK3QCqbF4Y%253D;cuadro_d_eprecio_adjudicado_id_n__376_213_1594857867809.pdf;"2020-07-15 20:04:30";;"Acta de Apertura";adjudicacion;35;
6rMdKtggZzM%253D;acta_de_apertura_1588255867618.pdf;"2020-04-30 10:11:32";"2020-05-06 18:13:28";"Acta de Apertura";adjudicacion;35;
VuDRwwDocmQ%253D;ccp_1593723038188_1594857823611.pdf;"2020-07-15 20:03:46";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ok6Cgo%252BrWr4%253D;ccp_1588255929719.pdf;"2020-04-30 10:12:21";"2020-05-06 18:13:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
My7JEGgOGLo%253D;informe_de_evaluacion_1593723060733_1594857793309.pdf;"2020-07-15 20:03:46";;"Informe de Evaluación";adjudicacion;36;
ulQAZgcyAlc%253D;informe_de_evaluacion_2_1588255910817.pdf;"2020-04-30 10:12:21";"2020-05-06 18:13:28";"Informe de Evaluación";adjudicacion;36;
1ovdOSjR3ko%253D;informe_de_evaluacion_1_1588255891395.pdf;"2020-04-30 10:11:32";"2020-05-06 18:13:28";"Informe de Evaluación";adjudicacion;36;
6I5xQXyQjuM%253D;notificacion_a_oferentes_1593723090879_1594857779734.pdf;"2020-07-15 20:03:46";;"Notificación al Oferente";adjudicacion;39;
yX1xAQmDzoc%253D;notificacion_a_los_oferentes_1588255938838.pdf;"2020-04-30 10:12:21";"2020-05-06 18:13:28";"Notificación al Oferente";adjudicacion;39;
cZLaR0YbwwU%253D;resolucion_1593723102281_1594857772382.pdf;"2020-07-15 20:03:46";;"Resolución de Adjudicación";adjudicacion;37;
