id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
27054;1;"Item N° 1 - Computadoras Personales (PC) de Escritorio";"2021-04-29 15:24:11";"Sugerimos respetuosamente a la Convocante que la verificación del cumplimiento Energystar solicitado en la especificaciones técnicas del SICP del Ítem 1 Computadoras Personales (PC) de escritorio - Punto N° 11 y 15  sea realizada por medio de la página web de la EPA USA en el siguiente link:  para monitores https://www.energystar.gov/productfinder/product/certified-displays/results y para computadoras https://www.energystar.gov/productfinder/product/certified-computers/results,  esta solicitud obedece a que es la única manera de garantizar el cumplimiento de este requisito, ya que varios oferentes presentan catálogos desactualizados y así logran confundir a las Convocantes.";publico;2021-05-04;"Remitirse al pliego de bases y condiciones, teniendo en cuenta que los catàlogos presentados seràn verificados por la convocante en la pagina wed en el momento de evaluaciòn."
27133;2;"*Con relación al Plazo de Entrega";"2021-04-30 15:43:17";"*Con relación al Plazo de Entrega solicitamos respetuosamente extender el mismo a 90 días, teniendo en cuenta que se trata de una gran cantidad de equipos y el 90% de los proveedores no cuenta con esa cantidad en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos específicos, obliga a incurrir en una importación, lo cual está asociado a plazos logísticos y de trámites aduaneros. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta. Y como es de público conocimiento, debido a la Pandemia Covid-19, la cadena de suministro y logística se ve afectada, por lo que se puede incurrir en retrasos que escapan de las manos de los oferentes.";publico;2021-05-06;"Su consulta generarà una adenda."
27146;3;"Consultas Item 3- Impresora Laser";"2021-04-30 17:13:17";"Teniendo en cuenta que solicita toner Adicional para 14.500 paginas en una Sola Unidad .Pedimos se pueda ofertar equipos con toner Adicional para 10.000 paginas en una sola unidad o superior  en coherencia con el segmento de equipos solicitado,y ademas como un valor estándar en el mercado.de manera a dar mayor participacion a potenciales oferentes y obtener los mejores precios del mercado";publico;2021-05-06;"Su consulta generara una Adenda"
27375;4;"*- 4- Scanners:";"2021-05-04 09:29:56";"En el Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ITEM Nro. 4, Scanners, Capacidad del alimentador automático de documentos, se solicita:
 “50 hojas “
Al respecto, se solicita a la convocante que sea aceptada Alimentador automático de 20 hojas como mínimo, ya que el tipo de escáner que se solicita solo la marca Canon, en su  modelo DR-F120 podrá cumplir dicha exigencia, y en consecuencia, imposibilita la participación de otras marcas y potenciales oferentes. Vale mencionar además que las especificaciones técnicas contenidas en el PBC fueron copiadas del catálogo de la Marca CANON modelo “DR-F120” lo cual es verificable en el siguiente link del fabricante https://www.canon.es/scanners/document-scanners/imageformula_dr-f120/specification.html y en el catálogo del equipo “ https://www.cla.canon.com/es_PA/app/pdf/brochures/iF_scanners/DR-F120_Brochure.pdf   donde se puede apreciar en la página 2  “Capacidad del alimentador” dice: “Hasta 50 hojas”
Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”.";publico;2021-05-06;"Remitirse al Pliego de Bases y Condiciones teniendo en cuenta la necesidad de la Convocante de contar con las especificaciones solicitadas."
27377;5;"*- 4- Scanners:";"2021-05-04 09:30:55";"En el Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS, ITEM Nro. 4, Scanners, Sistemas operativos compatibles, se solicita:
 “Windows Server 2008/2012 R2 “
Al respecto, se solicita a la convocante que sean excluidas las siguientes versiones de sistemas operativos: “Windows Server 2008/2012 R2”, o que sea de carácter opcional, entendiendo que la Convocante solicita estos equipos para uso de escritorio y las PCS vienen con sistema operativo de Windows 7, 8 o 10. Esta solicitud se realiza considerando que solo el escáner de la marca Canon modelo DR-F120 podrá cumplir dicha exigencia imposibilitando la participación de otras marcas y potenciales oferentes.  Vale mencionar además que las especificaciones técnicas fueron copiadas del catálogo de la Marca CANON modelo “DR-F120” lo cual es verificable en el siguiente link del fabricante https://www.canon.es/scanners/document-scanners/imageformula_dr-f120/specification.html y en el catálogo del equipo “ https://www.cla.canon.com/es_PA/app/pdf/brochures/iF_scanners/DR-F120_Brochure.pdf   donde se puede apreciar en la página 2  “Sistemas operativos compatibles:” dice: “Windows Server 2008/2012 R2”
”Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”
.";publico;2021-05-06;"Su consulta generarà una adenda"
27430;6;"En el PBC, Especificaciones Técnicas, Plan de entrega de los bienes, Ítem 1 Computadoras";"2021-05-04 13:58:31";"Se solicita: 

“Fechas Finales de Entrega: Dentro de los treinta (30) días, contados a partir de la fecha de suscripción del Contrato.
Acta de recepción: No mayor a 30 días corridos contados a partir de la firma del contrato respectivo.”

Al respecto, solicitamos a la Convocante extender el mencionado plazo de entrega del ítem 1, en al menos 60 (sesenta) días, contados a partir de la firma del Contrato, considerando la gran cantidad los prolongados períodos de tiempo que son necesarios para la fabricación e importación de estos equipos de energía específicos,  atendiendo además la situación de estado de emergencia ante la pandemia declarada por la organización mundial de la salud a causa del Covid – 19, lo que como consecuencia, ocasiona que los períodos de tiempo necesarios normalmente para las importaciones y despachos aduaneros se hayan visto significativamente afectados, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc. 

De esta manera, se permitirá además, la participación de un mayor número de fabricantes y oferentes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley.";publico;2021-05-06;"Su consulta generarà una adenda."
27612;7;"CAPACIDAD TÉCNICA";"2021-05-06 10:09:30";"En el Pliego de Bases y Condiciones, Capacidad Técnica dice:
“El oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de capacidad técnica”

Solicitamos respetuosamente a la convocante, incluir dentro de los requisitos para el ítem N° 1  Computadora de escritorio, la presentación junto con la oferta la certificación RoHs y EPEAT (mínimo Silver).
La certificación RoHS es una directiva adoptada por el Consejo de la Unión Europea en 2003 (2002-95-EC), que estipula la ausencia de ciertas sustancias nocivas en equipos, tarjetas o materiales eléctricos y electrónicos. RoHS significa Restricción de Sustancias Peligrosas en Inglés y significa restringir el uso de ciertas sustancias nocivas en nuestro idioma. Aquí, se incluye el concepto de componentes de plomo, cadmio, mercurio y bromuro de sustancias nocivas. Estas sustancias son peligrosas para la salud humana. Por tanto, está prohibido su uso en aparatos eléctricos y electrónicos. Los productos químicos contenidos en dichas partes se secan constantemente y emiten sustancias tóxicas que causan cáncer al aire. Estas sustancias ingresan al cuerpo humano por inhalación y se acumulan dentro de un cierto período de tiempo y amenazan la salud humana. La Organización Mundial de la Salud también apoya este trabajo. Por lo tanto, la directiva RoHS y los estudios de certificación RoHS son de gran importancia.
EPEAT  significa ""Herramienta de Evaluación Ambiental de Productos Electrónicos"", garantiza la fabricación de aparatos electrónicos sin sustancias tóxicas, además el mismo produce un beneficio ambiental que viene siendo medido y controlado. En los últimos años las empresas y personas que compraron los productos electrónicos diseñados para ser menos tóxicos, más duraderos, más eficientes y más fáciles de reciclar contribuyeron de forma importante en la reducción del impacto ambiental.
Actualmente estas certificación está siendo requeridas en instituciones privadas y del gobierno tales como el Banco Nacional de Fomento bajo el ID 373298, Ministerio de Hacienda bajo el ID 379291 y muchas otras más, el beneficio de agregar esta certificación es que los materiales que componen los equipos son menos tóxicos, más duraderos, más eficientes y más fáciles de reciclar contribuyeron de forma importante en la reducción del impacto ambiental. Ademas la mayoría de los Fabricantes lo tienen y no restringe a ninguna marca, y al incluir, la convocante tendrá la garantía de que los equipos a ser adquiridos cumplan con dichas normas que regula los materiales dañinos para la salud.
Como hemos explicado, al solicitar estas certificaciones hacen que los equipos a ser utilizados por los usuarios tengan la seguridad que los mismos cuentan con normas reguladoras internacionales y no así dar posibilidad a productos ensamblados de dudoso origen y que no cuentan con ninguna regulación a nivel mundial, la cual los materiales que componen son realizadas a base de sustancias toxicas.";publico;2021-05-12;"Como nos indica el Jefe de Informática, la Capacidad Técnica se deberá ajustar a lo requerido en el Pliego, teniendo en cuenta que los requerimientos de la convocante se ajustan a las plantillas aprobadas de la MITIC."
27624;8;"Toner Adicional Para la impresión de 14.500 pag. minimo en una sola unidad";"2021-05-06 11:51:43";"Consultamos si podria aceptar equipos con toneres adicionales con capacidad de 7000 impresiones sumados dos toner que llevaria a la cantidad de 14000 mas el toner de arranque que seria de 7000 superando los 1000q que pide inicialmente siendo asi en resumen dos toneres de 7000 paginas cada una";publico;2021-05-12;"Ajustarse a la Adenda N° 1 del Pliego. Link: https://www.contrataciones.gov.py/licitaciones/convocatoria/391769-adquisicion-equipos-computacion-ad-referendum-1/pliego/2/diferencias/1.html?seccion=adenda"
27626;9;"Gramaje papel común de 60-163g/m2";"2021-05-06 11:51:48";"Consultamos a la convocante si podria aceptar equipos con gramade de papel de 52-162 g/m2 ya que la minima diferencia es imperceptible y aceptando gramajes de menos densidad 
esto daria mayor posibilidad a potenciales oferentes a participar";publico;2021-05-12;"Según lo indicado del Jefe de Informática, deberán ajustarse a lo indicado en el Pliego, ya que lo solicitado es utilizado en todas las dependencias y responde a las necesidades de la Institución."
27627;10;"Bandeja manual de hasta 100 hojas o superior";"2021-05-06 11:51:52";"Consultamos si podria aceptar equipos con bandeja manual de 50 hoja ya que el estandar solicitado es de esta capacidad y daria mayor oportunidad a potenciales oferentes";publico;2021-05-12;"Según lo indicado por el Jefe de Informática, deberán ajustarse al PBC. Indicando que es indispensable la alta disponibilidad en cuanto al almacenamiento de hojas, así evitar reposiciones frecuentes y la pérdida de tiempo por no completar las órdenes de impresión por falta de papel en las bandejas y la gestión frecuente de los usuarios para el abastecimiento de papel."
