id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NodPMdD0C01g3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5500;_NO_APLICA_;30.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VsH4LVZlzLdg3mM07iELNw%3D%3D;2;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";50000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2MyzcZJ0zzFg3mM07iELNw%3D%3D;3;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";12000;_NO_APLICA_;40.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
DFmH7tFHysJg3mM07iELNw%3D%3D;4;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";7000;_NO_APLICA_;400.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
FkCSAdwNIbhg3mM07iELNw%3D%3D;5;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";7000;_NO_APLICA_;100.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
QlIPf9DHJPZg3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun ";50000;_NO_APLICA_;6.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8WoonquXGFRg3mM07iELNw%3D%3D;7;44121704-001;"Boligrafo comun ";"Boligrafo comun ";50000;_NO_APLICA_;8.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
AUqDQFOKJh9g3mM07iELNw%3D%3D;8;44121704-001;"Boligrafo comun ";"Boligrafo comun ";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VF13xGl8LQdg3mM07iELNw%3D%3D;9;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";1000;_NO_APLICA_;150.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
51n4zwtVGCJg3mM07iELNw%3D%3D;10;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";1300;_NO_APLICA_;150.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
