id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7%252BzhRHCx4cc%253D;acta_de_apertua_1635870346985.pdf;"2021-11-02 13:26:13";"2021-11-05 08:09:24";"Acta de Apertura";adjudicacion;35;
hTqE3IK%252FTxo%253D;cco_1635870364210.pdf;"2021-11-02 13:26:13";"2021-11-05 08:09:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MP7GQbLDUcY%253D;acta_de_evaluacion_1635870351887.pdf;"2021-11-02 13:26:13";"2021-11-05 08:09:24";"Informe de Evaluación";adjudicacion;36;
3VGBIMPpBUM%253D;nota_uoc_01_22_1645615185803.pdf;"2022-02-23 08:19:48";"2022-02-23 10:05:19";"Nota de Aclaración";contrato;220;
2x%252F6D6bQDy8%253D;cdp_cumplimiento_1644932198200.pdf;"2022-02-15 10:36:40";"2022-02-23 10:05:20";"Nota de Aclaración";contrato;220;
RZXyH36J%252FIQ%253D;anexo_b_02_17_1644932015611.pdf;"2022-02-15 10:33:38";"2022-02-23 10:05:20";"Nota de Aclaración";contrato;220;
uzFbXKYtAXA%253D;nota_uoc_203_2021_1639766093930.pdf;"2021-12-17 15:34:56";"2022-02-23 10:05:20";"Nota de Aclaración";contrato;220;
X01L0V1cXOk%253D;notificacion_1635870370792.pdf;"2021-11-02 13:26:13";"2021-11-05 08:09:24";"Notificación al Oferente";adjudicacion;39;
ulTDXUd3wPc%253D;contrato_21_2021_servipar_1645615172774.pdf;"2022-02-23 08:19:48";"2022-02-23 10:05:19";"Orden de Compra o Contrato";contrato;123;
BmOJY4T1pPw%253D;resolucion_457_21_1635870359353.pdf;"2021-11-02 13:26:13";"2021-11-05 08:09:24";"Resolución de Adjudicación";adjudicacion;37;
