slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185443-venicio-samaniego-1;CD-30001-10-2313;"2010-05-25 11:15:52.48478";185443;"SERVICIOS DE ARREGLOS FLORALES Y CORONAS PARA CEREMONIAL DE LA JMA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12640000;PYG;Guaraníes;;"2010-05-25 11:15:52"
186382-venicio-samaniego-8;CD-11001-10-5878;"2010-07-12 12:16:42.467848";186382;"Provision de Arreglos Florales";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152000;PYG;Guaraníes;;"2010-06-15 10:45:19"
187687-venicio-samaniego-2;CD-28001-10-4595;"2010-06-24 14:52:57.422834";187687;"SERVICIO DE CEREMONIAL-FLORERÍA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28200000;PYG;Guaraníes;;"2010-06-24 14:52:57"
185707-venicio-samaniego-6;CD-11002-10-6003;"2010-07-13 10:02:03.915587";185707;"Provision de arreglos florales";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7725000;PYG;Guaraníes;;"2010-07-06 09:04:45"
195422-venicio-samaniego-6;CD-12005-10-11882;"2010-10-11 15:23:34.198334";195422;"SERVICIOS DE CEREMONIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-10-11 15:23:34"
206958-venicio-samaniego-2;CD-28001-11-23013;"2011-04-19 11:31:54";206958;"Servicios de Ceremonial - Floreria para Casa Matriz, Filiales y CAES - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2011-04-19 11:31:55"
216972-venicio-samaniego-1;CD-25006-11-38069;"2011-11-03 12:37:44.097023";216972;"CONTRATACION DE SERVICIO DE CORONAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;;"2011-11-03 12:37:44"
209232-venicio-samaniego-1;CD-25002-11-38571;"2011-11-10 08:22:54.512963";209232;"Adquisicion de Coronas de Flores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-11-10 08:22:55"
217985-venicio-samaniego-1;CD-13001-11-44580;"2011-12-19 11:48:58";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2011-12-19 11:48:59"
239485-venicio-samaniego-3;CD-12005-12-53729;"2012-06-29 17:13:00.153679";239485;"ADQUISICION DE MEDALLAS Y SERVICIO CEREMONIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2012-06-13 10:21:03"
231680-venicio-samaniego-1;CD-13006-12-57089;"2012-08-22 11:32:30.689945";231680;"Provision de Arreglos Florales";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-08-21 17:34:20"
245196-venicio-samaniego-1;CD-13003-12-63401;"2012-11-23 14:38:37";245196;"PROVISION DE ARREGLOS FLORALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2012-11-23 11:58:00"
252283-venicio-samaniego-1;CD-25006-13-71749;"2013-05-03 11:47:35";252283;"SERVICIO DE CORONA DE FLORES PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;;"2013-05-02 17:35:56"
253324-venicio-samaniego-1;CD-30001-13-75375;"2013-07-16 11:08:01.687033";253324;"SERVICIOS DE ARREGLOS FLORALES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2013-06-13 10:25:45"
250447-venicio-samaniego-1;CD-25002-14-85518;"2014-03-25 14:19:09.23344";250447;"Adquisición de Coronas de Flores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-02-07 14:28:36"
264253-venicio-samaniego-2;CO-11001-14-86063;"2014-04-07 07:25:49.073362";264253;"Provisión de arreglos florales";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104000000;PYG;Guaraníes;;"2014-03-31 14:11:26"
267558-venicio-samaniego-1;CD-30001-14-86477;"2014-04-21 14:53:39.014573";267558;"SERVICIOS DE ARREGLOS FLORALES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-04-07 15:44:59"
266292-venicio-samaniego-1;CD-13001-14-86961;"2014-04-30 14:34:07";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2014-04-29 10:40:24"
271836-venicio-samaniego-1;CD-28001-14-91221;"2014-07-30 17:02:53.373802";271836;"OBSEQUIOS FLORALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2014-06-18 18:02:07"
275403-venicio-samaniego-1;CD-12005-14-91455;"2014-08-01 10:50:27.679074";275403;"Servicio de provision de arreglos florales";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000;PYG;Guaraníes;;"2014-07-14 11:04:27"
281059-venicio-samaniego-1;CD-13003-14-98323;"2014-11-21 15:31:35";281059;"PROVISION DE ARREGLOS FLORALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-10-23 15:40:42"
269844-venicio-samaniego-1;CD-25002-15-104359;"2015-03-24 11:53:01.805298";269844;"Adquisición de Coronas de Flores ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-03-18 12:20:08"
286574-venicio-samaniego-1;CD-30001-15-106927;"2015-06-01 16:06:21.634381";286574;"SERVICIO DE ARREGLOS FLORARES PARA LA JUNTA MUNICIPAL DE ASUNCIÓN ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-04-23 16:19:50"
290035-venicio-samaniego-1;CD-12014-15-106514;"2015-05-22 17:48:11.132793";290035;"Provisión de arreglos florales";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000;PYG;Guaraníes;;"2015-05-12 09:28:01"
285958-venicio-samaniego-1;CD-25006-15-107910;"2015-06-24 15:26:13.239106";285958;"CONTRATACION DE SERVICIO DE PROVISION DE CORONA DE FLORES ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;;"2015-05-21 16:40:19"
302521-venicio-samaniego-1;CD-12014-16-119327;"2016-03-21 09:47:31.192";302521;"Provisión  de Arreglos Florales";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9700000;PYG;Guaraníes;;"2016-03-08 15:42:35"
300428-venicio-samaniego-3;CO-30001-16-121785;"2016-05-26 15:00:34.742";300428;"SERVICIO DE CEREMONIAL Y PROVISIÓN DE AGUA Y GASEOSAS PARA LA JUNTA MUNICIPAL DE ASUNCION y DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3162000;PYG;Guaraníes;;"2016-05-13 10:23:20"
