id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FRiHP3rv0z8%3D;39121006;"Adaptadores o inversores de potencia";"Adaptadores o inversores de potencia";1
5XLXVevqSV8%3D;43202215;"Cable de teclado o mouse";"Cable de teclado o mouse";1
3Lsnx58CxbY%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";4
MFHxO%2Fd%2FpyY%3D;43201618;"Componente de rack de computador";"Componente de rack de computador";1
v5dXQbczryM%3D;43202206;"Componentes de dispositivo de entrada o unidad de almacenamiento";"Componentes de dispositivo de entrada o unidad de almacenamiento";3
qLKy1eHF77Q%3D;43211503;"Computadoras de mano / bolsillo";"Computadoras de mano / bolsillo";2
XRmcH3ny9WE%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";2
c0rTBwmMwgY%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";100
GVE4C%2FDdC7E%3D;43211513;"Computadores personales ultra móviles";"Computadores personales ultra móviles";4
%2FeZtUgpedrc%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
zcdbP261OdE%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
9rMGE1lNLUA%3D;43201827;"Dispositivo de almacenamiento de disco duro portátil";"Dispositivo de almacenamiento de disco duro portátil";1
svl1GAMNBqI%3D;25131899;Drones;Drones;1
KqEPDhIBwmM%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";2
Xt%2BsQ%2BObqpk%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
xuJO1%2FyZvQA%3D;43211502;"Equipos / ordenadores especiales";"Equipos / ordenadores especiales";2
7bSldgD6I5w%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";3
7iaa6nLeahE%3D;43211515;"Estaciones de trabajo para computadores";"Estaciones de trabajo para computadores";2
9OuwR%2F4pe6I%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";2
h%2BfZDhnCMYw%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
M%2Fgl5RMY0%2FM%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos";4
4SgfU2%2BtmwY%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";2
AFG1bJoyOxE%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";2
kch09idW0%2FU%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
lGbHJ9qN1po%3D;43211903;"Monitores de pantalla tactil";"Monitores de pantalla tactil";3
OzQRAzxrkOk%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";2
C4JAHFuMUdY%3D;43211904;"Pantallas LED";"Pantallas LED";2
DCQ%2BdT7M%2FK4%3D;44111911;"Pizarras blancas interactivas o accesorios";"Pizarras blancas interactivas o accesorios";4
bKesOKPxpI0%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
%2FPaSqNIjPQo%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";1
Zw89suA3C%2BU%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";1
fOGBH0UzloY%3D;45111616;"Proyectores de video";"Proyectores de video";4
XrekkRmNC7g%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
BzTz0IoGJ7s%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";1
AX%2FM17Wt5OE%3D;43211711;Scanners;Scanners;2
97nx9LhQUTE%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";2
ISs2LMaJ0%2B8%3D;41115201;"Sistemas de vigilancia a base de radar";"Sistemas de vigilancia a base de radar";1
0xo0xIhHFe4%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";4
UiLQlapBcXY%3D;52161505;Televisores;Televisores;5
WjKLYqVNTWA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";40
Jb%2BDQFx%2F0tQ%3D;45111607;Retroproyectores;"Unidades de suministro de energia o UPS y repuestos, accesorios";1
BPXu4E7vTLs%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
