id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
X6znj9wOSCc%253D;acta_de_apertura1_1513193544468.pdf;"2017-12-13 16:32:27";"2017-12-18 21:10:01";"Acta de Apertura";adjudicacion;35;
%252F5JCCghg9sk%253D;cuadro_comparativo_1513178939233.pdf;"2017-12-13 12:29:22";"2017-12-18 21:10:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7%252F6RghjqQ60%253D;informe_de_evaluaci_n_complementario_1513178973449.pdf;"2017-12-13 12:29:40";"2017-12-18 21:10:01";"Informe de Evaluación";adjudicacion;36;
y%252FivP5eYPbk%253D;informe_de_evaluacion___libros_1513178957177.pdf;"2017-12-13 12:29:22";"2017-12-18 21:10:01";"Informe de Evaluación";adjudicacion;36;
J%252Bi45W6P%252FY8%253D;formulario_adecuacion_1525874265016.pdf;"2018-05-09 09:57:48";"2018-05-16 16:46:56";"Nota de Aclaración";contrato;220;
Dthr7dwXx8s%253D;nota_uoc_456_director_dncp_1525873629969.pdf;"2018-05-09 09:47:49";"2018-05-16 16:46:56";"Nota de Aclaración";contrato;220;
1bxuikL49QQ%253D;33811_1513642198453.pdf;"2017-12-18 21:10:02";;"Nota de Observacion";adjudicacion;366;
P6PgcA0eiAg%253D;notificacion_del_resultado_de_los_oferentes_1513193772078.pdf;"2017-12-13 16:36:15";"2017-12-18 21:10:01";"Notificación al Oferente";adjudicacion;39;
xYO0bznnq%252Fw%253D;contrato_4_atlas_1525873616341.pdf;"2018-05-09 09:47:49";"2018-05-16 16:46:56";"Orden de Compra o Contrato";contrato;123;
ItKwDTCNQrY%253D;resoluci_n_n__536_de_adjudicaci_n_1513175795969.pdf;"2017-12-13 11:36:44";"2017-12-18 21:10:01";"Resolución de Adjudicación";adjudicacion;37;
