id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1Yrkcjcoxyg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
1fKvFeYaNSk%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";20
oJhRaYA5ejo%3D;44122015;Bibliorato;Bibliorato;100
SgueU8dFdKg%3D;44122015;Bibliorato;Bibliorato;400
%2FTYY8ucCGsE%3D;60121535;"Borradores de goma";"Borradores de goma";20
FhPZY%2FRoJxo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";180
LpO%2BbVBDNWk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
F6SitiHcB8I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";130
D387pVXgnAI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
Hy9mUpJoAsE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
f5PH9PJygqg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";130
vTV8%2BLdP%2BcE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";500
sd7nJ3z8v8k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";180
SKwP7MdsS2M%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";250
nwOgLLWNgOs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";320
N8QhwJKtZ2s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
5SCzAUsd9SY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";200
g%2BFxr%2B3tZlo%3D;44122104;"Clips para papel";"Clips para papel";200
xowGj87iewY%3D;44122104;"Clips para papel";"Clips para papel";80
3qNo%2BpxF%2BdQ%3D;31201610;Colas;Colas;2
0ylNPeTerjE%3D;31201610;Colas;Colas;30
KkbRjqih0XA%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";180
2A6KmqANNEw%3D;43202004;Diskettes;Diskettes;6
40Sb8%2FhbBWw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
4Ff2Fusy7lQ%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";80
LKpyGPIwg8A%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";300
O0FdQaCFRuE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";25
wtDhKwdhrFo%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";25
SRIlxNnOtmM%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";25
QfxoxgvwJtU%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";2
L5BmLkeTs0s%3D;44121706;Lapiz;Lapiz;60
%2F0g79tpA%2BMU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";80
u72cBByr3nM%3D;44121708;Marcadores;Marcadores;8
zi794CUJyvY%3D;44121708;Marcadores;Marcadores;30
%2F7euwzGa6Wc%3D;44121708;Marcadores;Marcadores;200
y7HUAQkftek%3D;44101716;Perforadoras;Perforadoras;30
7LKO9BdDPFM%3D;44121705;Portaminas;Portaminas;20
W08zYav9xgk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
lQ%2FesUBkkX4%3D;44122026;Quitagrapas;Quitagrapas;20
78Mjz6tEZX4%3D;44121624;Regla;Regla;20
NtH%2ByrnBMOI%3D;44122008;"Separadores ";"Separadores ";50
oZUVaI6wicY%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";30
nGyxDt%2BTacY%3D;44111521;Sujetapapeles;Sujetapapeles;6
P4m04197vpM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
mf79U1b%2Fhk0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
rjG2mxhE0N8%3D;44121618;Tijeras;Tijeras;15
Bh%2BxsyBrUV8%3D;44121902;"Tinta ";"Tinta ";30
aP0FNNBuMQM%3D;12171703;Tintas;Tintas;3
YBg47z8xmmM%3D;12171703;Tintas;Tintas;2
ZbVtv%2Fbg37k%3D;44103103;Toner;Toner;8
CQt5as9z8lU%3D;44103103;Toner;Toner;6
hhjA4GBuAsg%3D;44103103;Toner;Toner;6
