slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
257383-servicios-asesoria-contable-presupuestaria-junta-departamental;257383;"Servicios De Asesoría Contable Y Presupuestaria Para La Junta Departamental. ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-09-30 10:43:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26324660
272713-servicios-asesoria-contable-presupuestaria-junta-departamental;272713;"Servicios De Asesoría Contable Y Presupuestaria Para La Junta Departamental.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-04-11 09:15:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34337840
281311-servicios-asesoria-contable-presupuestaria-junta-departamental-plurianual;281311;"SERVICIOS DE ASESORIA CONTABLE Y PRESUPUESTARIA PARA LA JUNTA DEPARTAMENTAL- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-10-20 09:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60352966
297682-servicios-asesoria-contable-presupuestaria-junta-departamental-1;297682;"SERVICIOS DE ASESORÍA CONTABLE Y PRESUPUESTARIA PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-08-31 19:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
303771-servicios-asesoria-contable-presupuestaria-junta-departamental-ad-refrendum-1;303771;"Servicios De Asesoría Contable Y Presupuestaria Para La Junta Departamental_AD REFRENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-03-11 13:59:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
317383-servicios-asesoria-contable-presupuestaria-junta-departamental-plurianual-1;317383;"SERVICIOS DE ASESORIA CONTABLE Y PRESUPUESTARIA PARA LA JUNTA DEPARTAMENTAL- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-12-07 12:46:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111919000
338280-servicio-consultoria-actualizacion-elaboracion-manual-organizacion-funciones-procedi-1;338280;"Servicio de consultoría para la actualización y elaboración del manual de organización, funciones y procedimientos de la Junta Departamental de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-12-13 12:00:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
339651-servicios-asesoria-contable-presupuestaria-junta-departamental-adreferendum-1;339651;"SERVICIOS DE ASESORÍA CONTABLE Y PRESUPUESTARIA PARA LA JUNTA DEPARTAMENTAL- ADREFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-02-23 08:12:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85609000
358170-servicios-asesoria-contable-presupuestaria-junta-departamental-1;358170;"Servicios de Asesoria Contable y presupuestaria para la Junta Departamental ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-04-30 12:40:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85609000
375413-servicios-asesoria-contable-presupuestria-junta-departamental-ad-referendum-1;375413;"Servicios de asesoria contable y presupuestria para la Junta Departamental- Ad Referéndum";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-04-14 10:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85609000
