id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wdyEYVw3hA0%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
chD%2FCqO43Uc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
WqE643nEgGs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
6qoVHI7CrbY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
EqdKm8pTGTo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
BughZv9OKeI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
kD3xqso8Zfw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
3nvBalQddBU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
LFSMr2j8kP4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
QEZAztID314%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
EuyVp8%2BW%2FRk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
ilDDnkdB6nw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
aSgYM0uS2v4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
ZqGmdeVUphM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
DphHaGkI%2F7Y%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Servicio de instalación de ventanas y puertas prefabricadas";1
XVtwWImNOUo%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";1
u20lSR1JAkE%3D;72101508;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
NynaMUWoSdg%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
6swvr5PnXuA%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
P7nCcX%2BVp7E%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
c1BxomD7k70%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
H3ncnyMeX2U%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
