id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjT60jc9ltWatR7pvAQSglR%2FG5BxEF64d1w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";001-002-0003260;;291100000;276830807;PYG;Guaraníes;2015-02-06;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjT60jc9ltWatQoR6957A%2FC1Uucy9%2B3UXEd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";001-002-0003261;;34275000;32594901;PYG;Guaraníes;2015-02-06;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjT60jc9ltWatR7aj81lkkUlbF%2FrnsCm0CL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";001-002-0004144;;1000000;950981;PYG;Guaraníes;2015-02-06;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjT60jc9ltWatTe8H6rTDSY7tcNwfIyUfhS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";001-002-0003165;;167962500;159729284;PYG;Guaraníes;2014-11-28;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjT60jc9ltWatTtn9p2RC9uzpESN9dZ%2FbIz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";001-002-0003166;;12412500;11804061;PYG;Guaraníes;2014-11-28;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjT60jc9ltWatRuEq6grAcNfErFs2wmdMOD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";001-002-0003673;;47100000;44791244;PYG;Guaraníes;2014-11-28;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjT60jc9ltWatTxtcA%2FFqwuAd0l2kDIGdF4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";001-002-0003923;;82587500;78539210;PYG;Guaraníes;2014-11-28;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjT60jc9ltWatSKduAaaZJRz09QtfgIPDPy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";001-002-0003515;;121687500;115722600;PYG;Guaraníes;2014-10-20;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjT60jc9ltWatSnrQz9qTCPiWs5QfxGQf8q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";001-002-0003521;;49925000;47477767;PYG;Guaraníes;2014-09-25;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjTqnrXskvxovdMWbcZ87XoS3g2gmng64nY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";0010020002102;;239937500;228176200;PYG;Guaraníes;2014-07-09;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjT60jc9ltWatTf2%2B3bMaFlE%2BvmpeyAX41l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";001-002-0002268;;94500000;89867781;PYG;Guaraníes;2014-07-09;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjT60jc9ltWatRvxiHEjYvtjLpJ03wGjYXA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";001-002-0002392;;185812500;176704309;PYG;Guaraníes;2014-07-09;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjTqnrXskvxoveg57S9WKNfR%2F%2BrEFBwX36E;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";0010020002377;;32787500;31180316;PYG;Guaraníes;2014-06-13;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjTqnrXskvxovdlAqQD3gBVHIcfhflHAiuQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";0010020002862;;288375000;274239381;PYG;Guaraníes;2014-06-13;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjT60jc9ltWatTF4hrf3KPsJrvvyo1X2HvS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";001-002-0002121;;355987500;338537640;PYG;Guaraníes;2014-04-21;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjT60jc9ltWatTdfmQ0Qp5y0vnSxAJqgGMm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";001-002-0002122;;35012500;33296250;PYG;Guaraníes;2014-04-21;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjTqnrXskvxovcLNJMxYgy%2FLhc6LjlN0I3P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";0010020002126;;236900000;225287593;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjTqnrXskvxove7A88UZ5c6VlD0N%2F2tDbci;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";0010020002661;;110400000;104988393;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjTqnrXskvxovc%2BdDN7qNnf802%2Bvxu14xLt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";0010020002117;;423037500;402300970;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjTqnrXskvxovd1MVMcYWxwuXsDLhLseu9X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";0010020002119;;43200000;41082414;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjTqnrXskvxovdqwTs%2B6Abnc7%2FBoV8lCp2G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";0010020002124;;49512500;47085487;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjT60jc9ltWatRx%2FoLVy2PsIlSu8f7tG%2F3b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";001-002-0000774;;34825000;33117941;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXxBBKQ4HtnGVQWUs%2BLxCFjT60jc9ltWatSvUATCgrQC5TMKUL6aDxWG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";252351;"LPN 24-13 CONTRATACION DE SERVICIOS PARA ESTUDIOS DE RESONANCIA MAGNETICA NUCLEAR PARA EL HOSPITAL CENTRAL DEL IPS";001-002-0000776;;306212500;291202520;PYG;Guaraníes;2013-12-26;
