id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yQmKlWmA1qc%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
DEplW1P%2BapQ%3D;50171903;Aceitunas;Aceitunas;1
w5KgDe0WUbw%3D;50202310;"Agua mineral";"Agua mineral";1
IMoxps5ijVs%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
AiBu%2FqVV7MQ%3D;50201706;Cafe;Cafe;1
8QYOvcM99vY%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";1
3mkP2%2BrCwPA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
l1XVsYjZRJY%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
c9QnEgwuE9Q%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
4n0F6dQPU7Y%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
2cK5O15N%2Bj0%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
kjZyPJxdEQA%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
%2FnCOyj5sxyY%3D;50171550;"Especias o extractos";"Especias o extractos";1
zvJcawvrWnE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
laejN2%2Bpd0o%3D;50407018;Garbanzo;Garbanzo;1
3yXn%2BfIPwNI%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
mx%2BDLRLlONM%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
b%2BixKNUIgUE%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
Xt7q9jk%2FTW4%3D;50171549;"Hierbas secas";"Hierbas secas";1
IhAyQVYJz0Y%3D;50131606;"Huevos frescos";"Huevos frescos";1
xCoJOyWbg8c%3D;50192403;Miel;Miel;1
P2EuTzWtsKI%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
bFCUyPAH6ow%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
S56prRgcl68%3D;50171833;Pate;Pate;1
GaqcjKdwuHA%3D;50121539;"Pescado fresco";"Pescado fresco";1
wDZvsBgL8%2Bk%3D;50121538;"Pescado procesado";"Pescado procesado";1
Hlx5IqMBE9U%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
0vk8PQc4oVg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
2ic%2F74id8nI%3D;50131802;"Queso procesado";"Queso procesado";1
pCfPiyXQ6%2F4%3D;50202306;Refrescos;Refrescos;1
GuVbo1nwxZg%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
tmrU71RbCmU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
RWMDmHDMgLc%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
4Wck%2B53W9ic%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
Ry1JoWI4Ewo%3D;50171904;"Salsas picantes";"Salsas picantes";1
%2BBFWtFufmKo%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1
xWZeCA%2BRF6A%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
29otEv%2F9Rvs%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
bwpQ6VkzMKk%3D;50101539;"Verduras en conserva o en lata";"Verduras en conserva o en lata";1
naC7G5sJhEw%3D;50101538;"Verduras frescas";"Verduras frescas";1
8BrEOym6Uno%3D;50171707;Vinagres;Vinagres;1
xVch1u40oKQ%3D;50202305;"Zumo Natural";"Zumo Natural";1
