id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Ba6FXFNv3a8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
mMSlNh1rrWQ%3D;44122015;Bibliorato;Bibliorato;300
zbnBQ3pTvrA%3D;44122015;Bibliorato;Bibliorato;147
dFL1kFLYwEw%3D;44121704;Boligrafos;Boligrafos;100
Xs2enXhClRs%3D;60121535;"Borradores de goma";"Borradores de goma";50
wV8lAEJvxZc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
tFLQblLcOFU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
Tzb9n%2FLaizs%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";150
cnC8A6hI32A%3D;44121801;"Cinta correctora";"Cinta correctora";40
nDJ5qoWS9co%3D;44122104;"Clips para papel";"Clips para papel tamaño grande";50
3uTldSAmmtg%3D;44122104;"Clips para papel";"Clips para papel tamaño mediano";50
Xv1zJD2V%2FDU%3D;44122104;"Clips para papel";"Clips para papel tamaño pequeño";50
F5M6k33kzvk%3D;31201610;Colas;Colas;30
b%2BCfGv3JDCQ%3D;31201610;Colas;Colas;30
jBSi6S0VozY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Corchetes para legajos tamaño mediano";50
2dULmxmS4j0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
Y8Ac2JwXhuY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
lm%2BgoB9%2BEoI%3D;44122107;Grapas;Grapas;100
TF226puC9NU%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";20
LJvYyzBaLzU%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
0J8TG5UXfCY%3D;44121706;Lapiz;Lapiz;50
UyyK1ldBeSM%3D;44122018;"Lenguetas o encartes de archivos";"Lenguetas o encartes de archivos";30
RYE6SSITs0E%3D;44121708;Marcadores;Marcadores;50
wanldcx3ig8%3D;44121708;Marcadores;Marcadores;30
u%2BOgYSHLeCE%3D;44121708;Marcadores;Marcadores;50
2FjrRdaRjgY%3D;44101716;Perforadoras;Perforadoras;20
yxbNQHg4At8%3D;44111509;"Porta objetos ";"Porta objetos ";18
Gcbd%2BkQsYWY%3D;44111509;"Porta objetos ";"Porta objetos ";25
6aTilob0b2U%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
4yIgVJkH3%2BE%3D;44122002;"Protectores de plástico";"Protectores de plástico";500
b0QIeOh5oVE%3D;44122002;"Protectores de plástico";"Protectores de plástico";2000
xPmUmZv8itY%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";30
paQVRxe2PU8%3D;44121619;Sacapuntas;Sacapuntas;40
I37NERPaNno%3D;44121604;Sellos;Sellos;5
Y2MLI4%2F6c84%3D;44121604;Sellos;Sellos;2
iuilm0uhvxc%3D;44121604;Sellos;Sellos;15
2mojBJMliB8%3D;44121618;Tijeras;Tijeras;20
T1hWO%2BzKRgg%3D;44121902;"Tinta ";"Tinta para sello color azul";20
