id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q2b70VVc4Bk%3D;1;46191601-002;"Producto Quimico para Recarga de extintor";"Extintor de 1 Kg";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;"FIRE MASTERS";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iGlGQPs9Zkg%3D;2;46191601-002;"Producto Quimico para Recarga de extintor";"Extintor de 4 Kg";30800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;"FIRE MASTERS";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WnwlGu%2BAriI%3D;3;46191601-002;"Producto Quimico para Recarga de extintor";"Extintor de 6 Kg";46200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;"FIRE MASTERS";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lxil99gkXwA%3D;4;46191601-002;"Producto Quimico para Recarga de extintor";"Extintor de 8 Kg";61600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;"FIRE MASTERS";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1LuG3Ej7tf0%3D;5;46191601-002;"Producto Quimico para Recarga de extintor";"Extintor de 10 Kg";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;"FIRE MASTERS";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VTuaFJtAX7A%3D;6;46191601-002;"Producto Quimico para Recarga de extintor";"Extintor de 4 Kg (Gas Ecologico)";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;"FIRE MASTERS";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GTl7kH1pQCY%3D;7;46191601-002;"Producto Quimico para Recarga de extintor";"Extintor de 2 Kg Tipo CO2";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;"FIRE MASTERS";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Wq2q9CCXvE%3D;8;46191601-002;"Producto Quimico para Recarga de extintor";"Extintor de 5 Kg Tipo CO2";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;"FIRE MASTERS";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
quYJd%2BHjYDk%3D;9;46191601-002;"Producto Quimico para Recarga de extintor";"Extintor de 6 Kg Tipo CO2";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;"FIRE MASTERS";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ce%2BKIm4x44A%3D;10;46191601-002;"Producto Quimico para Recarga de extintor";"Extintor de 8 Kg Tipo CO2";112000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;"FIRE MASTERS";PARAGUAYA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
