id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNcVt%2FQS9um8v7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001431;;2708650;2580054;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOplxo4gRXtgP7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001433;;9940;9468;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNseYJNRe5cKP7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001442;;119280;113617;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPvrsOsHEJeTf7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001451;;2882600;2745745;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkORa959wA4MlP7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001458;;5879510;5600373;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkP%2Fkbs7crzfgf7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001459;;462210;440266;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNRgRubwYaeHv7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001463;;2708650;2580054;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPdBDeuaSuOQv7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001464;;2872660;2736277;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkP5WMr5Q87Sn%2F7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001465;;9940;9468;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkM2029%2BCG3xWv7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001466;;49700;47340;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPTvhhnOen8zv7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001467;;9940;9468;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPujYzO%2FG%2B6gv7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001468;;347900;331383;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMNoZ3s3Grmrv7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001471;;3305050;3148139;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMBwElOn23BC%2F7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001473;;4179770;3981330;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMxiqdfLLCOHP7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001474;;119280;113617;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOyujabwN6e2f7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001475;;924420;880532;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOuQeMg1kgnsf7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001477;;2882600;2745745;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNT7NVde2iQTP7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001478;;2912420;2774149;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMaJoLcSMMpcv7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001480;;3389540;3228618;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMswgj%2FTNhLRP7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001482;;3603250;3432181;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkM%2Bapm%2FMQo%2B7P7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001483;;2882600;2745745;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkP0qnfnqvQF1v7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001484;;497000;473404;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPLTCJ%2Bv9HDNf7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001485;;39760;37872;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNCJF4%2BVd2TYP7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001489;;223650;213032;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPrgLIbv1g2ov7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001490;;248500;236702;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMudv40CK%2B17f7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001492;;9940;9468;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkP%2B2FdCcvLXLv7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001493;;9940;9468;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNBhVKpe2%2FCMP7TG9xtMpZq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001494;;34790;33138;PYG;Guaraníes;2024-01-18;213564
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPM9j1XHOTT4VJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001396;;462210;440266;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMHWHzMIVe201JqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001401;;2872660;2736277;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkN4PYR%2BC4VU8VJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001402;;9940;9468;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNqkJ6OZKoSd1JqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001403;;49700;47340;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPnZlqWZ3r9YlJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001404;;9940;9468;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNvoG6X5RJjHVJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001405;;347900;331383;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO2wjlx7pQc%2BFJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001408;;3305050;3148139;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMHHdppkMKaUFJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001409;;104370;99415;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkP7TpQQRXPx2lJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001412;;924420;880532;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNwkxXAEKYorlJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001414;;2882600;2745745;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPzNs%2BwQgPqEFJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001415;;2912420;2774149;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOBICY29FQYVVJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001417;;3389540;3228618;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMKPOH05p%2FLmlJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001419;;3603250;3432181;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPOlkvK8jcijVJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001420;;2882600;2745745;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNcOdKz4jTlv1JqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001426;;5879510;5600373;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPhJH3mTshSOlJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001427;;462210;440266;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPfb%2F3vigu8GVJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001432;;2872660;2736277;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOa%2BKeIGD2kmVJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001434;;49700;47340;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMn1SlQ4BP8e1JqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001435;;9940;9468;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMRo6SdzTlUZ1JqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001436;;347900;331383;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMmAPqsYCgFnVJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001441;;4179770;3981330;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNhtk7YjQc2y1JqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001443;;924420;880532;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMcyVfs8yKMr1JqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001445;;2882600;2745745;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNFQCHALbbyF1JqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001446;;2912420;2774149;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMbe6PjnS17NVJqM4DMBxjw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001450;;3603250;3432181;PYG;Guaraníes;2024-01-16;187934
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOjiOOkpH9wAUsYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001221;;29820;28404;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOBGfyl%2FrrH1EsYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001227;;4751320;4525745;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOJnNDRAiP4sfU9BRjutkDP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001232;;29820;28404;PYG;Guaraníes;2024-01-15;187957
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOWawvyJ9d6iEsYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001238;;3165890;3015586;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkME6yUIzXUAs0sYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001239;;4140010;3943458;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMmCQODOIr9SEsYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001242;;661010;629628;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkN%2Fq%2BeJ9scZ20sYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001248;;29820;28404;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkONDGTBgABRxvU9BRjutkDP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001252;;69580;66277;PYG;Guaraníes;2024-01-15;187957
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkN9DhXjidD3d%2FU9BRjutkDP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001253;;89460;85213;PYG;Guaraníes;2024-01-15;187957
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOGBINq3bxte0sYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001254;;4751320;4525745;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMeAAMlJm5J5EsYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001255;;149100;142021;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOhILW8FLGkHksYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001256;;3165890;3015586;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkObhAgi%2B6lEN0sYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001257;;173950;165692;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPNnDB%2B2hQgNEsYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001258;;1341900;1278192;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNoSBiKSh8sd%2FU9BRjutkDP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001259;;29820;28404;PYG;Guaraníes;2024-01-15;187957
