id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XSrWGGyjXrI%253D;acta_de_apertura_1661264234111.zip;"2022-08-23 10:17:55";"2022-08-24 11:14:47";"Acta de Apertura";adjudicacion;35;
28RTVmcomRQ%253D;acta_de_apertura_1660752973914.zip;"2022-08-17 12:16:25";"2022-08-24 11:14:47";"Acta de Apertura";adjudicacion;35;
cHTbRqYKimA%253D;cuadro_comparativo_de_ofertas___rectificado_1661359938965.pdf;"2022-09-12 09:33:16";"2022-09-12 09:33:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZPrl%252FWrvAPA%253D;cuadro_comparativo_de_ofertas_1661264230230.pdf;"2022-08-23 10:17:55";"2022-08-24 11:14:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uq%252BVCuYUkm4%253D;cuadro_comparativo_de_ofertas_1660752983289.pdf;"2022-08-17 12:16:25";"2022-08-24 11:14:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EitqduxR8hU%253D;informe_de_evaluaci_n_1661264267532.pdf;"2022-08-23 10:17:55";"2022-08-24 11:14:47";"Informe de Evaluación";adjudicacion;36;
34xOG9FHCb8%253D;informe_de_evaluaci_n_1660752983177.pdf;"2022-08-17 12:16:25";"2022-08-24 11:14:47";"Informe de Evaluación";adjudicacion;36;
Drwdv10O8kc%253D;nota_de_contestaci_n_1661359977715.pdf;"2022-09-12 09:33:16";"2022-09-12 09:33:16";"Nota de Contestación";adjudicacion;367;
bBRgZkIA3aQ%253D;9867_415194_1662989593971.pdf;"2022-09-12 09:33:16";"2022-09-12 09:33:16";"Nota de Observacion";adjudicacion;366;
0ovdcglUkrY%253D;8744_415194_1661354085884.pdf;"2022-08-24 11:14:48";;"Nota de Observacion";adjudicacion;366;
