id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BiuwrQwDi%2Bk%3D;1;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";90000;7.000000000000;13.000000000000;630000.000000000000000000000000;1170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONSUMO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xji6CAgd9rs%3D;2;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";90000;3.000000000000;5.000000000000;270000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONSUMO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DDWEDrtz484%3D;3;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";90000;3.000000000000;5.000000000000;270000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONSUMO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rvI13PtYGfk%3D;4;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";90000;3.000000000000;5.000000000000;270000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONSUMO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kDS3diYJrZQ%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";150000;2.000000000000;4.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YFixtlHZKfE%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";150000;5.000000000000;10.000000000000;750000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wgnttuEH2UY%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";210000;5.000000000000;10.000000000000;1050000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6%2FxZgsBrxtU%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";79500;50.000000000000;100.000000000000;3975000.000000000000000000000000;7950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EoFORuskSlI%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";104000;48.000000000000;96.000000000000;4992000.000000000000000000000000;9984000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T7fm2U74ozI%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";109000;20.000000000000;40.000000000000;2180000.000000000000000000000000;4360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cTS5LNaYCS4%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";129500;18.000000000000;35.000000000000;2331000.000000000000000000000000;4532500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5pMy2J7yBQ4%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";79500;49.000000000000;98.000000000000;3895500.000000000000000000000000;7791000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
esoQ6crK3%2BY%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";99900;43.000000000000;85.000000000000;4295700.000000000000000000000000;8491500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DuvYhqWrSGU%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";81000;12.000000000000;23.000000000000;972000.000000000000000000000000;1863000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l0vbF1n5hyE%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";106000;15.000000000000;30.000000000000;1590000.000000000000000000000000;3180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g%2FdFqQRkBSs%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";80500;2.000000000000;4.000000000000;161000.000000000000000000000000;322000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MmFIPrju0EY%3D;17;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";142000;2.000000000000;4.000000000000;284000.000000000000000000000000;568000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2TMmjSzCt%2Bs%3D;18;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";143500;22.000000000000;44.000000000000;3157000.000000000000000000000000;6314000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
