id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NDzvYdqG5W0%3D;1;82121505-001;"Impresion de folletos";"Impresion de folletos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vWL1H09n7sY%3D;2;82121505-001;"Impresion de folletos";"Impresion de folletos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Iutck2pmLWI%3D;3;82121505-001;"Impresion de folletos";"Impresion de folletos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MrBY%2F%2BOASUI%3D;4;82121505-001;"Impresion de folletos";"Impresion de folletos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G%2Fhm0HZzedY%3D;5;82121507-017;"Impresion de calcomania";"Impresion de calcomania";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VYpdPpJXcrY%3D;6;82121507-017;"Impresion de calcomania";"Impresion de calcomania";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8GO9FJE5GZs%3D;7;82121507-017;"Impresion de calcomania";"Impresion de calcomania";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TX7fSaKCXqQ%3D;8;82121507-017;"Impresion de calcomania";"Impresion de calcomania";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rNibA%2BjsR2g%3D;9;82121507-017;"Impresion de calcomania";"Impresion de calcomania";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O6Q%2FN9zMfzE%3D;10;82121505-999;"Impresion en Tela Vinilica";"Impresion en Tela Vinilica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4JNEK2Fyt7Q%3D;11;82121505-003;"Impresion de afiches";"Impresion de afiches";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c4lvAt2ikN4%3D;12;82121505-003;"Impresion de afiches";"Impresion de afiches";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CeFONBN4CZA%3D;13;82121505-003;"Impresion de afiches";"Impresion de afiches";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
potMJL28M7U%3D;14;82121504-989;"Impresion en pines / prendedores";"Impresion en pines / prendedores";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DcgUtMsU5ww%3D;15;82121504-008;"Impresion en llaveros";"Impresion en llaveros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pGMe91knwX0%3D;16;82121504-989;"Impresion en pines / prendedores";"Impresion en pines / prendedores";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J%2BDfN4n1EpA%3D;17;82121504-989;"Impresion en pines / prendedores";"Impresion en pines / prendedores";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lTfTnrOeQvk%3D;18;82121505-008;"Impresion de agenda";"Impresion de agenda";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5zjTkPPIxw8%3D;19;82121505-008;"Impresion de agenda";"Impresion de agenda";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M1yRw%2FstoLQ%3D;20;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bn%2BHPl%2B5O04%3D;21;82121505-001;"Impresion de folletos";"Impresion de folletos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ft%2F%2BFxmOZ%2BQ%3D;22;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1KqkzwPImHU%3D;23;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lJfJwcySdmU%3D;24;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w7cLf4Bz3eI%3D;25;82121505-001;"Impresion de folletos";"Impresion de folletos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WD%2FhOIXOgBk%3D;26;82121505-001;"Impresion de folletos";"Impresion de folletos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VE8qQDt9wGQ%3D;27;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ky3CGlIazng%3D;28;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ivnf3dDByTc%3D;29;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LjxtOqPshk4%3D;30;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l690AsWkJpk%3D;31;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cojwUiHedNs%3D;32;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B8Rd30zjK64%3D;33;82121505-007;"Impresion de banner";"Impresion de banner";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
owrjyY9%2FLMk%3D;34;82121505-004;"Impresion de volantes";"Impresion de volantes";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ewyp4vPoTV4%3D;35;82121505-004;"Impresion de volantes";"Impresion de volantes";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KNAYfrO0u2c%3D;36;82121505-999;"Impresion en Tela Vinilica";"Impresion en Tela Vinilica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CerrDoBz%2BvQ%3D;37;82121505-999;"Impresion en Tela Vinilica";"Impresion en Tela Vinilica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x%2FDqA5G%2BpNk%3D;38;82121505-007;"Impresion de banner";"Impresion de banner";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
akIAZ1G3wN0%3D;39;82121505-999;"Impresion en Tela Vinilica";"Impresion en Tela Vinilica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KwB4xcCLdAI%3D;40;82121505-998;"Impresion de Estandarte";"Impresion de Estandarte";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qvx%2Btey947s%3D;41;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hoDrWksu3uY%3D;42;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aLWeZkskP7I%3D;43;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eMJCjrr0Pjg%3D;44;82121505-005;"Impresion de revista";"Impresion de Revista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
98lB7dFF84s%3D;45;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LKJ0WoPmWFk%3D;46;82121505-005;"Impresion de revista";"Impresion de revista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cvQ5lLUi8gk%3D;47;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6aoyAby1qqY%3D;48;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IBpBUKUwsEk%3D;49;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MQFBMm8rpws%3D;50;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
