id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7byJlPqp6e22eSnOOo27CGE;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000798;;30525000;28725412;PYG;Guaraníes;2021-07-29;89862
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7b8zl4%2FydtkoHXG9E9CyLis;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000601;;30525000;28725412;PYG;Guaraníes;2021-06-24;70456
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7aq4mIoe7g6nVk0xGKPmYn5;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000459;;30525000;28725412;PYG;Guaraníes;2021-05-06;46310
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7bXGZkIlrSWorgPDPY04%2FMb;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000355;;5000000;4712067;PYG;Guaraníes;2021-04-22;37601
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7bXGZkIlrSWosf3rC3aH2jx;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000355;;25525000;24013345;PYG;Guaraníes;2021-04-06;30383
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7ZTeC73Ny6Cb9w%2BtXIEDNnq;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0001498;;30525000;28752330;PYG;Guaraníes;2020-12-22;158113
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYhTfoawvT%2Fm3M9j1XHOTT4SUKL3jYK4UX;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-021-0001396;;30525000;28752330;PYG;Guaraníes;2020-12-04;144007
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7ZR%2FlmZI0ky6IXF4d9YNjHa;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0001299;;30525000;28752330;PYG;Guaraníes;2020-11-05;131452
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7bEQFiXHbE53AoUtK7%2FjA%2FI;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000935;;1740000;1633640;PYG;Guaraníes;2020-10-27;121681
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7b4CNVN%2F0WnRqLbyrAILezs;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0001010;;30525000;28752330;PYG;Guaraníes;2020-10-27;122237
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7amCRY98CcQ0KLbyrAILezs;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0001184;;30525000;28752330;PYG;Guaraníes;2020-10-27;122237
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7bEQFiXHbE53PowAw3542Va;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000935;;28785000;27118690;PYG;Guaraníes;2020-08-04;89368
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7beJQ%2BuP2BCKwBAPAyG6BAI;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000801;;30525000;28752330;PYG;Guaraníes;2020-07-07;75102
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7YHIYA7h%2BWvHCXZtcqVMe4k;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000515;;870000;816820;PYG;Guaraníes;2020-06-02;61426
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7YUizJw4ZHfxiXZtcqVMe4k;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000641;;30525000;28752330;PYG;Guaraníes;2020-06-02;61426
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7YHIYA7h%2BWvHBlTP9nUUrrC;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000515;;29655000;27935510;PYG;Guaraníes;2020-04-30;45405
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7ZRv%2BEPrDuAYj%2BJetYt27o%2F;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000445;;30525000;28752330;PYG;Guaraníes;2020-04-02;36508
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7YyLIXIUq0ozgt7mZyn3FdE;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000339;;525000;489547;PYG;Guaraníes;2020-03-31;29546
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7YyLIXIUq0ozhXzO6zwMksR;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000339;;30000000;28262783;PYG;Guaraníes;2020-03-05;21262
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7ZN8gnqAlda0EbHY7lTCi0J;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000235;;30525000;28752330;PYG;Guaraníes;2020-02-19;8937
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7aNB1iw3rqjjPxc8L4GAuMe;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000032;;23974900;22592247;PYG;Guaraníes;2020-01-24;194326
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7aNB1iw3rqjjHkCPHIQeOrF;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000032;;6550100;6160113;PYG;Guaraníes;2020-01-13;194337
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7Zwd9grfygTmmbH7kup8%2FFp;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000814;;20000000;18830038;PYG;Guaraníes;2019-12-16;153279
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7a2t1Ln7v4jChyvm7RqZO2X;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000864;;30525000;28752330;PYG;Guaraníes;2019-12-03;170418
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7aDRL1fNmrCruBOuv2sKGgM;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000728;;30525000;28752330;PYG;Guaraníes;2019-11-05;153272
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7Zwd9grfygTmuBOuv2sKGgM;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000814;;10525000;9922292;PYG;Guaraníes;2019-11-05;153272
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7YjxhLVDVZZc%2FBFSeBMqZhO;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000520;;22519092;21207316;PYG;Guaraníes;2019-10-03;130957
hXCfVb4CFmhGPYlmjKCbQDTwT9WPPaSYuCto5d%2Byv7YjxhLVDVZZcyqVYr62OWlN;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";362473;"CONTRATACION DE SERVICIO DE CONTINGENCIA AL ACCESO PRIMARIO DE INTERNET Y VPN";001-012-0000520;;8005908;7545014;PYG;Guaraníes;2019-09-26;130962
