id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6KLFqiq40tQO4g2zjcaRcTa;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000026;;22883000;22883000;PYG;Guaraníes;2014-11-11;109337
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6KGmTL0QT%2FpFYg2zjcaRcTa;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000027;;6094600;6094600;PYG;Guaraníes;2014-11-11;109337
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6Ip0cdlJ77BMIg2zjcaRcTa;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000028;;5753800;5753800;PYG;Guaraníes;2014-11-11;109337
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6I8r2btznpHkcETWPG2uwEq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000031;;8582750;8582750;PYG;Guaraníes;2014-11-11;125788
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6L5vJuIvenXKMETWPG2uwEq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000033;;6694000;6694000;PYG;Guaraníes;2014-11-11;125788
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6JSTBr5K%2BnagnuwuPne7%2BGB;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000022;;6682400;6682400;PYG;Guaraníes;2014-09-26;95747
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6LQn9iq5Y1Yy3uwuPne7%2BGB;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000023;;7175500;7175500;PYG;Guaraníes;2014-09-26;95747
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6I4h80Dk8YdeXuwuPne7%2BGB;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000024;;21091000;21091000;PYG;Guaraníes;2014-09-26;95747
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6I%2B0eqGAErSTg4cgQcqXaaA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000015;;20731500;20731500;PYG;Guaraníes;2014-08-22;80167
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6LLQwbV4Oxieg4cgQcqXaaA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000017;;6732100;6732100;PYG;Guaraníes;2014-08-22;80167
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6K9Nmr%2FqOap%2Fg4cgQcqXaaA;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000019;;6478800;6478800;PYG;Guaraníes;2014-08-22;80167
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6KdLZrxK1TzXQ7h6I66r1rk;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000008;;20021500;20021500;PYG;Guaraníes;2014-06-19;51576
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6KYqKM5Lc2OEA7h6I66r1rk;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000009;;6374050;6374050;PYG;Guaraníes;2014-06-19;51576
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6IDuIPsyiw2kw7h6I66r1rk;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000010;;8596850;8596850;PYG;Guaraníes;2014-06-19;51576
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6KwC1nHxwIAw5TzCyrlOgNQ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000001;;44994000;44994000;PYG;Guaraníes;2014-05-23;39944
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6JgXjHA2aY7bpTzCyrlOgNQ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000003;;16068000;16068000;PYG;Guaraníes;2014-05-23;39944
idbptbVRhFr9IPcr3tHvtao6PsV8cuWoYy3eBEAFL6L2S78eaSZt55TzCyrlOgNQ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";267877;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";001-001-0000004;;16945500;16945500;PYG;Guaraníes;2014-05-23;39944
