id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4Yf1pzwh33WfIYy3eBEAFL6L8BVm0iWV4D%2BiNoeCbxSLU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";203786;"165-SERV DE CONSULT PARA LA ACTUALIZACION DE LOS TRAMOS Y ELABORACION DEL PROYECTO VIAL DE LAS OBRAS DE MEJORAMIENTO DEL 2° Y 3° AÑO DE LOS CAMINOS NO PAVIMENTADOS DEL DEPARTAMENTO DE CAAZAPA";001-001-0000053;;12003835;12003835;PYG;Guaraníes;2012-09-24;98376
hXCfVb4CFmgnSumOLoN4Yf1pzwh33WfIYy3eBEAFL6JoFBJ%2FxVWvTe%2BSE03DDPS1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";203786;"165-SERV DE CONSULT PARA LA ACTUALIZACION DE LOS TRAMOS Y ELABORACION DEL PROYECTO VIAL DE LAS OBRAS DE MEJORAMIENTO DEL 2° Y 3° AÑO DE LOS CAMINOS NO PAVIMENTADOS DEL DEPARTAMENTO DE CAAZAPA";001-001-0000053;;120038352;120038352;PYG;Guaraníes;2012-09-17;83560
hXCfVb4CFmgnSumOLoN4Yf1pzwh33WfIYy3eBEAFL6LAa9jUyLF%2BS093%2Bg0ooG%2Fz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";203786;"165-SERV DE CONSULT PARA LA ACTUALIZACION DE LOS TRAMOS Y ELABORACION DEL PROYECTO VIAL DE LAS OBRAS DE MEJORAMIENTO DEL 2° Y 3° AÑO DE LOS CAMINOS NO PAVIMENTADOS DEL DEPARTAMENTO DE CAAZAPA";001-001-0000051;;56589403;56589403;PYG;Guaraníes;2012-08-14;81251
hXCfVb4CFmgnSumOLoN4Yf1pzwh33WfIYy3eBEAFL6Lefj60tY1Ah%2FTgGblu71AB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";203786;"165-SERV DE CONSULT PARA LA ACTUALIZACION DE LOS TRAMOS Y ELABORACION DEL PROYECTO VIAL DE LAS OBRAS DE MEJORAMIENTO DEL 2° Y 3° AÑO DE LOS CAMINOS NO PAVIMENTADOS DEL DEPARTAMENTO DE CAAZAPA";001-001-0000010;;14004465;14004465;PYG;Guaraníes;2012-05-30;42085
hXCfVb4CFmgnSumOLoN4Yf1pzwh33WfIYy3eBEAFL6IBmHSHZOjEiKouUrXogCya;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";203786;"165-SERV DE CONSULT PARA LA ACTUALIZACION DE LOS TRAMOS Y ELABORACION DEL PROYECTO VIAL DE LAS OBRAS DE MEJORAMIENTO DEL 2° Y 3° AÑO DE LOS CAMINOS NO PAVIMENTADOS DEL DEPARTAMENTO DE CAAZAPA";001-001-0000001;;10003196;10003196;PYG;Guaraníes;2011-08-11;54381
hXCfVb4CFmgnSumOLoN4Yf1pzwh33WfIYy3eBEAFL6L4OfuYFdd0MQEHolGaWU75;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";203786;"165-SERV DE CONSULT PARA LA ACTUALIZACION DE LOS TRAMOS Y ELABORACION DEL PROYECTO VIAL DE LAS OBRAS DE MEJORAMIENTO DEL 2° Y 3° AÑO DE LOS CAMINOS NO PAVIMENTADOS DEL DEPARTAMENTO DE CAAZAPA";001-001-0000004;;14004474;14004474;PYG;Guaraníes;2011-08-11;54383
hXCfVb4CFmgnSumOLoN4Yf1pzwh33WfIYy3eBEAFL6L4OfuYFdd0McKrz%2BsXT43n;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";203786;"165-SERV DE CONSULT PARA LA ACTUALIZACION DE LOS TRAMOS Y ELABORACION DEL PROYECTO VIAL DE LAS OBRAS DE MEJORAMIENTO DEL 2° Y 3° AÑO DE LOS CAMINOS NO PAVIMENTADOS DEL DEPARTAMENTO DE CAAZAPA";001-001-0000004;;140044745;140044745;PYG;Guaraníes;2011-07-29;53328
hXCfVb4CFmgnSumOLoN4Yf1pzwh33WfIYy3eBEAFL6Ij4H5MfO1p4N%2FTSYgK2EbE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";203786;"165-SERV DE CONSULT PARA LA ACTUALIZACION DE LOS TRAMOS Y ELABORACION DEL PROYECTO VIAL DE LAS OBRAS DE MEJORAMIENTO DEL 2° Y 3° AÑO DE LOS CAMINOS NO PAVIMENTADOS DEL DEPARTAMENTO DE CAAZAPA";001-001-0000003;;66021247;66021247;PYG;Guaraníes;2011-07-20;53942
hXCfVb4CFmgnSumOLoN4Yf1pzwh33WfIYy3eBEAFL6Lzu%2F%2BtmnC21f7BoQBzB0XC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";203786;"165-SERV DE CONSULT PARA LA ACTUALIZACION DE LOS TRAMOS Y ELABORACION DEL PROYECTO VIAL DE LAS OBRAS DE MEJORAMIENTO DEL 2° Y 3° AÑO DE LOS CAMINOS NO PAVIMENTADOS DEL DEPARTAMENTO DE CAAZAPA";001-001-0000001;;100031960;100031960;PYG;Guaraníes;2011-06-13;40498
hXCfVb4CFmgnSumOLoN4Yf1pzwh33WfIYy3eBEAFL6K0e62%2BKd1owpS8Np6toaUN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";203786;"165-SERV DE CONSULT PARA LA ACTUALIZACION DE LOS TRAMOS Y ELABORACION DEL PROYECTO VIAL DE LAS OBRAS DE MEJORAMIENTO DEL 2° Y 3° AÑO DE LOS CAMINOS NO PAVIMENTADOS DEL DEPARTAMENTO DE CAAZAPA";001-001-0000002;;47157924;47157924;PYG;Guaraníes;2011-06-03;36069
