id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txvHL5a%2BuG%2Buc7sjaZ7MXg0rEO3fIYAxEEvl9zX1kQsJg%3D%3D;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";365268;"Servicios de Informatica";50;;9525000;9525000;PYG;Guaraníes;2020-09-10;
VlLs17zU5txvHL5a%2BuG%2Buc7sjaZ7MXg0gSGnot8RRguNxMYyagD1PA%3D%3D;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";365268;"Servicios de Informatica";28;;10425000;10425000;PYG;Guaraníes;2020-08-14;
VlLs17zU5txvHL5a%2BuG%2Buc7sjaZ7MXg0GRLaiHtHLTlfXKixKSRd8A%3D%3D;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";365268;"Servicios de Informatica";1980;;10425000;10425000;PYG;Guaraníes;2020-07-15;
VlLs17zU5txvHL5a%2BuG%2Buc7sjaZ7MXg07sTKD6gqk2yuxTWEIbYNKg%3D%3D;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";365268;"Servicios de Informatica";1947;;10425000;10425000;PYG;Guaraníes;2020-06-09;
VlLs17zU5txvHL5a%2BuG%2Buc7sjaZ7MXg0OrxO%2BAwuhHzKvkIas%2BQV2w%3D%3D;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";365268;"Servicios de Informatica";1922;;10425000;10425000;PYG;Guaraníes;2020-05-12;
VlLs17zU5txvHL5a%2BuG%2Buc7sjaZ7MXg0HMYw7OjPFUrSP5KbO7SEUA%3D%3D;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";365268;"Servicios de Informatica";1903;;10425000;10425000;PYG;Guaraníes;2020-04-06;
VlLs17zU5txvHL5a%2BuG%2Buc7sjaZ7MXg07PfGx17gi5MVA%2BBv2Gnuhw%3D%3D;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";365268;"Servicios de Informatica";1878;;10425000;10425000;PYG;Guaraníes;2020-03-09;
VlLs17zU5txvHL5a%2BuG%2Buc7sjaZ7MXg0DKdj2VP8znshmhQz22y3UA%3D%3D;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";365268;"Servicios de Informatica";1853;;10425000;10425000;PYG;Guaraníes;2020-02-12;
VlLs17zU5txvHL5a%2BuG%2Buc7sjaZ7MXg0n4NXBAaBZ1tAnOfTeIvKTw%3D%3D;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";365268;"Servicios de Informatica";1797;;41700000;10425000;PYG;Guaraníes;2019-12-27;
VlLs17zU5txvHL5a%2BuG%2Buc7sjaZ7MXg0n4NXBAaBZ1t%2FVBU3IJcQRw%3D%3D;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";365268;"Servicios de Informatica";1797;;41700000;10425000;PYG;Guaraníes;2019-12-09;
VlLs17zU5txvHL5a%2BuG%2Buc7sjaZ7MXg0n4NXBAaBZ1tY8DptucLq1w%3D%3D;municipalidad-cambyreta;129;"Municipalidad de Cambyretá";365268;"Servicios de Informatica";1797;;20850000;20850000;PYG;Guaraníes;2019-11-25;
