id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw%2BtabzVTBKn4ZVxQLEK5dtYy3eBEAFL6K2EM0NRsi9IrdQUiMqBlfY;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256929;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA INSTITUCIÓN - COD. 30";001-001-0001301;;104400;101903;PYG;Guaraníes;2013-07-26;
VlLs17zU5tw%2BtabzVTBKn4ZVxQLEK5dtYy3eBEAFL6IlzLUuHNxX4VX4pRKWfnNg;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256929;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA INSTITUCIÓN - COD. 30";001-001-0001302;;732000;714491;PYG;Guaraníes;2013-07-26;
VlLs17zU5tw%2BtabzVTBKn4ZVxQLEK5dtYy3eBEAFL6LINMz6BR8EPcyqXEkqEqMw;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256929;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA INSTITUCIÓN - COD. 30";001-001-0001303;;720000;702778;PYG;Guaraníes;2013-07-26;
VlLs17zU5tw%2BtabzVTBKn4ZVxQLEK5dtYy3eBEAFL6JOzBSsk9msapMT%2F77%2FnBI%2B;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256929;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA INSTITUCIÓN - COD. 30";001-001-0001304;;763200;744944;PYG;Guaraníes;2013-07-26;
VlLs17zU5tw%2BtabzVTBKn4ZVxQLEK5dtYy3eBEAFL6JUpk%2FZLViEr6ZQ%2FEXf4WPt;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256929;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA INSTITUCIÓN - COD. 30";001-001-0001305;;652200;636599;PYG;Guaraníes;2013-07-26;
VlLs17zU5tw%2BtabzVTBKn4ZVxQLEK5dtYy3eBEAFL6ID7303GRtNjD5WliTxwgus;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256929;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA INSTITUCIÓN - COD. 30";001-001-0001306;;2109600;2059138;PYG;Guaraníes;2013-07-26;
VlLs17zU5tw%2BtabzVTBKn4ZVxQLEK5dtYy3eBEAFL6JpEmf2%2Ba2LM02xfyvLDF68;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256929;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA INSTITUCIÓN - COD. 30";001-001-0001307;;1128000;1101018;PYG;Guaraníes;2013-07-26;
VlLs17zU5tw%2BtabzVTBKn4ZVxQLEK5dtYy3eBEAFL6K5GQI8nqZIxA1wGnStKp00;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256929;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA INSTITUCIÓN - COD. 30";001-001-0001308;;2364000;2307453;PYG;Guaraníes;2013-07-26;
VlLs17zU5tw%2BtabzVTBKn4ZVxQLEK5dtYy3eBEAFL6KMeQ%2BfldjmTWF8tkoP5AgP;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256929;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA INSTITUCIÓN - COD. 30";001-001-0001310;;15360000;14992589;PYG;Guaraníes;2013-07-26;
VlLs17zU5tw%2BtabzVTBKn4ZVxQLEK5dtYy3eBEAFL6K4s1efJLKVWw7rpvQGr%2BbB;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256929;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA INSTITUCIÓN - COD. 30";001-001-0001311;;1800000;1756944;PYG;Guaraníes;2013-07-26;
VlLs17zU5tw%2BtabzVTBKn4ZVxQLEK5dtYy3eBEAFL6Ly%2Fm%2BbgqUWrc0aiX7fA5z2;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256929;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA INSTITUCIÓN - COD. 30";001-001-0001312;;1320000;1288425;PYG;Guaraníes;2013-07-26;
VlLs17zU5tw%2BtabzVTBKn4ZVxQLEK5dtYy3eBEAFL6JhMkno%2Fqv%2FwzYjfuvG5pTU;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256929;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA INSTITUCIÓN - COD. 30";001-001-0001313;;924000;901898;PYG;Guaraníes;2013-07-26;
VlLs17zU5tw%2BtabzVTBKn4ZVxQLEK5dtYy3eBEAFL6Kj0142vGSsLJkKwR%2BSil0f;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";256929;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA INSTITUCIÓN - COD. 30";001-001-0001314;;2022000;1973634;PYG;Guaraníes;2013-07-26;
