slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-ingenieria-electromecanica-general-s-a-85;LP-25002-10-53895;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1507756640;PYG;Guaraníes;;"2010-04-05 00:00:00"
201766-ingenieria-electromecanica-general-s-a-1;CO-12008-10-16381;"2010-11-30 08:04:54";201766;"AMPLIACION DEL AREA ASISTENCIAL DEL PROGRAMA NACIONAL DE PREVENCIÓN CARDIOVASCULAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";531483000;PYG;Guaraníes;;"2010-11-30 08:04:54"
218529-ingenieria-electromecanica-general-s-a-3;CD-12008-11-29061;"2011-07-07 10:04:21.748334";218529;"SERVICIO DE REPARACION Y MANTENIMIENTO DE REFRIGERACION Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2011-07-05 10:36:19"
219410-ingenieria-electromecanica-general-s-a-1;CD-12001-11-32169;"2011-08-18 10:01:25.824972";219410;"MANTENIMEINTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000;PYG;Guaraníes;;"2011-08-18 10:01:26"
211004-ingenieria-electromecanica-general-s-a-3;CO-28001-11-41463;"2011-12-01 17:31:44";211004;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y OTROS EQUIPOS DE REFRIGERACION DEL HOSPITAL DE CLINICAS - SAJONIA Y HOSPITAL DE CLINICAS - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65400000;PYG;Guaraníes;;"2011-12-01 17:31:44"
224689-ingenieria-electromecanica-general-s-a-1;CD-30001-12-46526;"2012-02-03 14:19:16.998722";224689;"MANTENIMIENTO Y REPARACION DE LOS EQUIPOS DE AIRE ACONDICIONADO CENTRAL DEL PALACETE MUNICIPAL Y JUNTA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-02-03 14:19:17"
231952-ingenieria-electromecanica-general-s-a-62;CE-25002-12-48715;"2012-04-02 15:28:16.715695";231952;"VEX 171-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, HHP1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-04-02 15:28:17"
228468-ingenieria-electromecanica-general-s-a-102;LP-25002-12-55930;"2012-07-31 16:43:38.548135";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3115642000;PYG;Guaraníes;;"2012-07-30 16:04:43"
264098-ingenieria-electromecanica-general-s-a-29;CE-25002-13-79682;"2013-11-08 15:24:33.244215";264098;"Vex 194-13.Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2013-11-08 15:24:33"
266664-ingenieria-electromecanica-general-s-a-58;CE-25002-13-84403;"2013-12-27 17:21:54.334189";266664;"VEX 202-13. Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2013-12-27 17:21:54"
