id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
21747;1;"Fecha de la Subasta";"2015-12-22 11:22:41";"En atención a lo expuesto en el PBC , Sección I, punto B, Plazos de la Subasta les solicitamos amablemente se pueda postergar el plazo del inicio de la recepción de las propuestas y por ende de presentación de documentos y muestras, por una semana más a la fecha estipulada, debido a que el tiempo para la presentación del Certificado de Análisis de Calidad de las bolsas ofertadas que emite el INTN es de 5 días hábiles, teniendo en cuenta que los ensayos se realizan por orden de ingreso de solicitudes y que las semanas no son completas por lo que reduce el plazo  para el análisis y la correspondiente emisión del certificado mencionado.
 ";sbe;2015-12-29;"Se ha realizado la prorroga de Apertura de Ofertas, conforme a Adenda N° 1"
21748;2;"Logo de ONC";"2015-12-23 09:38:29";"En atención a lo expuesto en el PBC, Sección III, Observaciones, punto 5, donde dice: Deberá """"incluirse"""" el logo en el envase de la certificación de calidad del INTN conforme al siguiente Anexo:

Favor informar en que parte de la bolsa debe de ir el nuevo logo  y si reemplaza al logo del INTN que  se encuentra arriba a la izquierda que figura en el plano.
 ";sbe;2015-12-24;"El nuevo logo (ONC) reemplaza al logo anterior del INTN que se encuentra arriba a la izquierda que figura en el plano."
21749;3;"Documentos sustanciales";"2015-12-23 13:46:12";"Consultamos de acuerdo al punto 8.1 de la SECCION I CALENDARIO DE EVENTOS Y DATOS DE LA SUBASTA de la LPN SBE N° 104/2015 "" Adquisición de Bolsas Vacías para Envase de Cemento Tipo CPII-F-32 (Fillerizado) ID N° 301.459, si puede realizarse la verificación de los documentos de carácter sustancial de tal manera que en la Subasta participen únicamente los Oferentes  que cumplan con la presentación de los Documentos Legales exigidos en el Pliego de Bases y Condiciones Estandar para Subasta a la Baja Electrónica, no así los que carecen de los documentos de carácter sustancial.
 ";sbe;2015-12-24;"Ningún tipo de documento (sustancial y no sustancial) puede ser verificado antes de realización de la Subasta a la Baja Electrónica, debido a que en la modalidad mencionada (SBE), de conformidad a las disposiciones legales que regulan la misma, se establece el procedimiento de la siguiente manera:
1) Carga de propuestas
2) Etapa de competencia (subasta)
3) Apertura de Sobres (verificacion de los documentos)"
21750;4;"experiencia y capacidad tecnica";"2015-12-23 17:07:57";"Antiguedad en el mercado:
El pliego menciona ""minimo 5 años en el rubro de comercializacion de bolsas de papel""
Solicitamos a la convocante que la antiguedad en el mercado en el rubro de comercializacion de bolsas desea de 4 años posibilitando mayor participacion de oferentes. Considerando que 4 años en el rubro demuestra tener suficiente experiencia.
 ";sbe;2015-12-29;"Se ha realizado la modificacion. Remitirse a Adenda N° 1"
21751;5;"antiguedad en el mercado.";"2015-12-23 17:13:39";"Solicitamos a la convocante que la antiguedad en el mercado sea de 5 años en el rubro de comercializacion de bolsas de papel y o de bienes similares.";sbe;2015-12-29;"Remitirse a Adenda N° 1."
21752;6;muestra;"2015-12-23 17:17:02";"El pliego dice:
 ""SI a la presentacion de muestras""
Que cantidad de muestras?";sbe;2015-12-29;"Remitirse a la Adenda N° 1"
21753;7;gramaje;"2015-12-23 17:32:11";"En las especificacionest tecnicas pide que el gramaje sea de 95 gramos.
Solicitamos a la convocante que acepte una variacion de +-5 gramos considerando que es la variacion habitual en un ensayo de este tipo de material.";sbe;2015-12-29;"Remitirse a la Adenda N° 1."
21754;8;"logo de la intn";"2015-12-23 17:34:50";"En el plano y diseño ustedes ponen la foto de las bolsas con un logo de la intn que consideramos incorrecto.
Cual es el correcto?";sbe;2015-12-24;"El nuevo logo (ONC) reemplaza al logo anterior del INTN que se encuentra arriba a la izquierda que figura en el plano.
 "
21755;9;consulta;"2015-12-23 17:38:06";"En el pliego dice ""el fabricante debera insertar en los envases fecha de fabricacion de los lotes de bolsas que se recepcion""
Consultamos:
1. Estan solicitando poner la fabricacion de los lotes en cada bolsa? o estan solicitando poner la fecha de fabricacion de los lotes de las bolsas de en los palets (donde vienen las bolsas)?";sbe;2015-12-29;"Remitirse a Adenda N° 1."
21756;10;"re ajuste de precios";"2015-12-23 17:41:56";"El precio del contrato podra ser re ajustable y se reconoceran las variaciones para aumentar los precios de los bienes en funcion a la fluctuacion de la variacion del dolar, siempre que esta haya sufrido una variacion de como minimo +-10%
Actualmente con este dolar tan inestable es un porcentaje muy alto por lo cual solicitamos que dicha variacion sea de como minimo +-5%?

 ";sbe;2015-12-29;"Se mantiene el porcentaje de variacion del dolar (10%). Remitirse al PBC."
