id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ztLIgVLgtT8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Adecuación de punto-toma y toma en sanitarios";2
QwAAYDVfmg8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cambio de mochila de inodoro en sanitario (B2)";1
JYNu35v16yg%3D;72102402;"Servicios de pintura de interiores";"Pintura de cielorraso en el sanitario (B2)";13.68
UqH2x3XG1Qo%3D;72102401;"Servicios de pintura de exteriores";"Pintura de Torres lumínicas lado oeste con esmalte sintético y antióxido";10
L7bLznnRGHM%3D;72102401;"Servicios de pintura de exteriores";"Pintura de vallado perimetral exterior (incluye vallado perimetral de Chimenea) con esmalte sintético y antióxido";1991
f2qV6C137Gg%3D;72102402;"Servicios de pintura de interiores";"Pintura de vallados internos con esmalte sintético y antióxido";61
8CCxANNjd2A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación acometida trifásica (Incluye caño galv 3"" 6m, curva galv, aislador roldana, morsa de retención, cable preensamblado, cable multifilar, tablero externo)";1
wI4G9OLBxW0%3D;32121504;"Redes de capacitores";"Provisión e instalación de Banco Capacitor Automático de 50KVAR (Incluye gabinete metal externo, regulador automático, Capacitores trifasicos, sistema de ventilación automática, TM trifasicas, barras de fase, neutro y tierra)";2
QD3xqpO2X2s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable nyy 2x10mm2 (Incluye caño metal, zuncho metálico)";30
XUBcbpoE1Rs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión e instalación de cable preensamblado 2x10mm2 (Incluye conector dentado, morza de retención y sujeción)";400
9e4J9ymIKRQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provisión e instalación de equipo AP 200W 6500k 220V IP65 ( Incluye reparación de brazo métalico) ";32
fePLMv5D2%2B4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provisión e instalación Tablero exerno metal IP65 (Incluye rien din, llave Tm, contactor trifasico, interruptor horario)";2
YKY24QyOYA0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y colocación de puerta placa (incluye: retiro de puerta existente con recuperación de cerradura para reutilización, colocación de puerta con bisagras y reutilización de cerradura recuperada, pintura)";1
Tw5mLmwwXTo%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Reparación de cielorraso en sanitario (incluye: reparación de durlock, enduido, pintura) (B1)";13.68
BC4bq7Gk6R4%3D;73121602;"Servicios de herreria";"Reparación de portón de acceso sobre calle Villarrica (incluye: soldadura de estructura existente, colocación de tejido, pintura)";1
Z0X9INvqJ%2Fs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Reparación de vallado (incluye: soldadura, alineación, colocación de tejido, pintura)";3
ZhmffbNkZbg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestimiento cerámico en el sanitario B1 (incluye: remoción de mezcla existente, colocación de base, colocación de revestimiento cerámico, pastina, limpieza)";3
