id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgOTWtYUYoZ2K3y7tnDET7WYy3eBEAFL6Lz9Edg4vXsI1cjczqXk54t;ministerio-hacienda;305;"Ministerio de Hacienda";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";001-001-0002972;;17764070;17764070;PYG;Guaraníes;2012-11-21;119002
hXCfVb4CFmgOTWtYUYoZ2K3y7tnDET7WYy3eBEAFL6K51NcJzDzvC6SSnQbh0Ka4;ministerio-hacienda;305;"Ministerio de Hacienda";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";001-001-0002948;;1490100;1490100;PYG;Guaraníes;2012-11-19;116806
hXCfVb4CFmgOTWtYUYoZ2K3y7tnDET7WYy3eBEAFL6Ibww9wGbe0eaSSnQbh0Ka4;ministerio-hacienda;305;"Ministerio de Hacienda";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";001-001-0002949;;1244868;1244868;PYG;Guaraníes;2012-11-19;116806
hXCfVb4CFmgOTWtYUYoZ2K3y7tnDET7WYy3eBEAFL6JxvJCWxIhflqSSnQbh0Ka4;ministerio-hacienda;305;"Ministerio de Hacienda";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";001-001-0002950;;82452;82452;PYG;Guaraníes;2012-11-19;116806
hXCfVb4CFmgOTWtYUYoZ2K3y7tnDET7WYy3eBEAFL6Jut8zK5q%2FL0aSSnQbh0Ka4;ministerio-hacienda;305;"Ministerio de Hacienda";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";001-001-0002955;;47278234;47278234;PYG;Guaraníes;2012-11-19;116806
hXCfVb4CFmgOTWtYUYoZ2K3y7tnDET7WYy3eBEAFL6IWqKqXZKGiYqSSnQbh0Ka4;ministerio-hacienda;305;"Ministerio de Hacienda";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";001-001-0002956;;60737609;60737609;PYG;Guaraníes;2012-11-19;116806
hXCfVb4CFmgOTWtYUYoZ2K3y7tnDET7WYy3eBEAFL6K99WzUzaefcKSSnQbh0Ka4;ministerio-hacienda;305;"Ministerio de Hacienda";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";001-001-0002961;;3129210;3129210;PYG;Guaraníes;2012-11-19;116806
hXCfVb4CFmgOTWtYUYoZ2K3y7tnDET7WYy3eBEAFL6KYifjQQvuegPm%2BfSPINAqr;ministerio-hacienda;305;"Ministerio de Hacienda";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";001-001-0002971;;958341;958341;PYG;Guaraníes;2012-11-16;119004
hXCfVb4CFmgOTWtYUYoZ2K3y7tnDET7WYy3eBEAFL6KyyGL2Ly%2FcVe0v9806CyxY;ministerio-hacienda;305;"Ministerio de Hacienda";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";001-001-0002973;;3035911;3035911;PYG;Guaraníes;2012-11-16;119003
hXCfVb4CFmgOTWtYUYoZ2K3y7tnDET7WYy3eBEAFL6KxqnxCsQJYe%2Fm%2BfSPINAqr;ministerio-hacienda;305;"Ministerio de Hacienda";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";001-001-0002974;;18963605;18963605;PYG;Guaraníes;2012-11-16;119004
hXCfVb4CFmgOTWtYUYoZ2K3y7tnDET7WYy3eBEAFL6KjcwHnIhs8qHijeUcTWSZq;ministerio-hacienda;305;"Ministerio de Hacienda";240840;"ADQUISICION DE PAPELES, UTILES DE OFICINA Y INSUMOS PARA IMPRESORA";001-001-0002954;;447030;447030;PYG;Guaraníes;2012-11-14;116798
