id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
FTe90O589p0%3D;696372;;"EMPORIO FERRETERIA SRL";2022-12-12;2022-12-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VRGPHGV1nkk%3D;696372;;"EMPORIO FERRETERIA SRL";2022-12-05;2022-12-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wc38tzfO1is%3D;696372;;"EMPORIO FERRETERIA SRL";2022-12-05;2022-12-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5ODZrbEqHEg%3D;696372;;"EMPORIO FERRETERIA SRL";2022-12-05;2022-12-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fExn0UjJles%3D;696372;;"EMPORIO FERRETERIA SRL";2022-12-05;2022-12-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
16m8RoxZy0k%3D;696372;;"EMPORIO FERRETERIA SRL";2022-04-05;2022-04-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FzjAxhljpq8%3D;696372;;"EMPORIO FERRETERIA SRL";2022-04-28;2022-04-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UyrzkhqiwZY%3D;696372;;"EMPORIO FERRETERIA SRL";2022-06-30;2022-06-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OYB3BM4mDeA%3D;696372;;"EMPORIO FERRETERIA SRL";2022-06-30;2022-06-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8%2FjduKFFURk%3D;696372;;"EMPORIO FERRETERIA SRL";2022-08-25;2022-08-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yct6UVkBEMA%3D;696372;;"EMPORIO FERRETERIA SRL";2022-10-12;2022-10-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tz7dgiQzyTg%3D;696372;;"EMPORIO FERRETERIA SRL";2022-10-12;2022-10-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
pAgfQZStn4o%3D;696372;;"EMPORIO FERRETERIA SRL";2022-11-07;2022-11-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rsnmx5jozNY%3D;696372;;"EMPORIO FERRETERIA SRL";2022-11-07;2022-11-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vpyBiQTepOE%3D;696372;;"EMPORIO FERRETERIA SRL";2022-11-07;2022-11-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6CniVHHjl7I%3D;696372;;"EMPORIO FERRETERIA SRL";2022-12-05;2022-12-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
