id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosINxVZ2c0SK5WqdkwHjQuob%2BXlH5Z148%2FC;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-002-0002843;;4180000;3975104;PYG;Guaraníes;2016-01-27;170118
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosINxVZ2c0SK5VEqsWRXMp11OXlH5Z148%2FC;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-002-0002844;;2550000;2425004;PYG;Guaraníes;2016-01-27;170118
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosINxVZ2c0SK5U8sa12ur8%2BY%2BXlH5Z148%2FC;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-002-0002845;;3660000;3480593;PYG;Guaraníes;2016-01-27;170118
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosINxVZ2c0SK5X4RIkc2H%2BJ3eXlH5Z148%2FC;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-002-0002846;;5195000;4994128;PYG;Guaraníes;2016-01-27;170118
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosINxVZ2c0SK5Xn1uV7e9WbCuXlH5Z148%2FC;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-002-0002848;;7090000;6742461;PYG;Guaraníes;2016-01-27;170118
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosINxVZ2c0SK5WO8aW28hc8P%2BGMG8VK%2FHlK;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-002-0002837;;12580000;12151232;PYG;Guaraníes;2016-01-25;151360
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosINxVZ2c0SK5XSU%2Bqc0vQ9fHhjWdLog%2Bq3;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-002-0002780;;6450000;6133833;PYG;Guaraníes;2016-01-22;150243
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosINxVZ2c0SK5U%2BbDXYtQmUmcjJ87QLVIIj;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-002-0002705;;4520000;4298437;PYG;Guaraníes;2016-01-14;120116
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosINxVZ2c0SK5Ww6q%2BKpLnh9sjJ87QLVIIj;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-002-0002709;;11790000;11212076;PYG;Guaraníes;2016-01-14;120116
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosINxVZ2c0SK5WRZ5Mr1cSS3VYlQrA00Mwd;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-002-0002729;;9190000;8739523;PYG;Guaraníes;2016-01-14;121631
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosINxVZ2c0SK5XHKglEghTmG1YlQrA00Mwd;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-002-0002734;;6000000;5705891;PYG;Guaraníes;2016-01-14;121631
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosINxVZ2c0SK5UUBHQ0LnE%2FhaN45lTp8WL3;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-002-0002600;;500000;498182;PYG;Guaraníes;2015-10-15;106473
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosINxVZ2c0SK5WKSBE3U%2F3S6FU%2FsyQ5zgCt;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-002-0002629;;2330000;2215788;PYG;Guaraníes;2015-10-15;106446
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosINxVZ2c0SK5UN0QT7jvwuivPOl6LUzMXW;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-002-0002574;;15420000;14664140;PYG;Guaraníes;2015-09-30;90926
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosI8xEMKcDB%2BkPo%2FoWI0dleG1ZNSUoI2VTe;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-001-0002491;;9465000;9001043;PYG;Guaraníes;2015-07-15;60496
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosI8xEMKcDB%2BkOZBPT01P%2B0eFZNSUoI2VTe;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-001-0002495;;10840000;10308643;PYG;Guaraníes;2015-07-15;60496
idbptbVRhFrWp9dxqmgPQO%2Bkqx9kEosINxVZ2c0SK5X8Qd1ZQ6gzhNvagbA84anZ;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";287586;"Mantenimiento de Vehiculos (Ad Referendum)";001-002-0002482;;10000000;9509818;PYG;Guaraníes;2015-07-13;63826
