slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
303841-construccion-empedrado-asfalto-1;303841;"CONSTRUCCION DE EMPEDRADO Y ASFALTO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-05-18 15:15:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
309173-canalizacion-calles-barrio-central-mariano-roque-alonso-1;309173;"CANALIZACION DE VARIAS CALLES DEL BARRIO CENTRAL DE MARIANO ROQUE ALONSO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-05-24 15:59:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;390000000
309699-canalizacion-ciudad-san-pedro-ycuamandyyu-1;309699;"Canalización en la Ciudad de San Pedro de Ycuamandyyú";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-11 11:45:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
314856-construccion-empedrado-ciudad-san-pedro-ycuamanddyu-fonacide-1;314856;"Construccion de Empedrado en la Ciudad de San Pedro de Ycuamanddyú - FONACIDE";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-31 12:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;608040600
303837-construccion-reconstruccion-empedrado-asfaltos-fondos-royalties-compesaciones-1;303837;"CONSTRUCCION Y RECONSTRUCCION DE EMPEDRADO Y ASFALTOS CON Fondos de Royalties y Compesaciones";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-27 09:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1964385000
313274-construccion-pavimento-tipo-empedrado-calles-prof-emiliano-gomez-rios-tte-nery-queve-1;313274;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES PROF. EMILIANO GOMEZ RIOS, TTE. NERY QUEVEDO Y SGTO. 1º MANUEL BENITEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-03-01 09:32:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;531989260
325213-construccion-canaleta-cielo-abierto-calle-aca-yuasa-1;325213;"Construccion de Canaleta a Cielo Abierto Calle Aca Yuasa";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-04 10:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109000000
325982-revitalizacion-paseo-caballero-1;325982;"REVITALIZACION DEL PASEO CABALLERO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-05 08:55:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2286698030
326857-construccion-muros-piedra-bruta-colocada-gaviones-varios-arroyos-ciudad-asuncion-1;326857;"CONSTRUCCION DE MUROS DE PIEDRA BRUTA COLOCADA Y GAVIONES EN VARIOS ARROYOS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-30 10:28:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4154107957
326868-revitalizacion-plaza-batallon-mariscal-lopez-1;326868;"REVITALIZACION DE LA PLAZA BATALLON MARISCAL LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-08 14:25:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;888707848
