id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5VaZc2ie1SQCuB80xmhsJlL;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000696;;12579450;11724047;PYG;Guaraníes;2024-07-05;90825
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5WhcGeRuH2%2BijAYGh1JQjQy;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000727;;1926624;1865322;PYG;Guaraníes;2024-07-05;89106
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5UtOMbhFltsR9oL0%2Bm9MHcf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000730;;12385920;11543677;PYG;Guaraníes;2024-07-05;90829
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5W8W4caX1axESnlFF2%2BPCV3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000732;;1092814;1087846;PYG;Guaraníes;2024-07-05;90750
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5WnB%2BYjam7SR8w2aA43JvVT;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000385;;14127690;13167007;PYG;Guaraníes;2024-06-11;67926
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5WCHThtqlneCFDtpxIpc0aN;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000386;;10837680;10100719;PYG;Guaraníes;2024-06-11;72919
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5WoORpPqghv9hWdlVvgXaiJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000525;;12772980;11904417;PYG;Guaraníes;2024-06-11;72897
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5Uy3fW%2FiKzD35WHoLcB4UpP;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000600;;12192390;11363307;PYG;Guaraníes;2024-06-11;72902
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5XrFV3KfGQ24g7Gw4tymMlU;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000605;;1104752;1099731;PYG;Guaraníes;2024-06-11;73052
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5Xoec%2BzD9OJ%2Fw3IfpZvYTl6;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000643;;1926624;1865322;PYG;Guaraníes;2024-06-11;69214
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5X8MppgQnOWd3QI5Sada2lW;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000042;;1092814;1087846;PYG;Guaraníes;2024-05-08;52570
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5WuaQ1Snh%2F9HgS%2BbRCwKrTV;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000170;;13353570;12445528;PYG;Guaraníes;2024-05-08;53049
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5WgVBz5otHqkuUucmdw0FOl;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000197;;11611800;10822198;PYG;Guaraníes;2024-05-08;53046
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5XtoQrdV362L1l%2BNIEChbFg;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000198;;1143458;1107075;PYG;Guaraníes;2024-05-08;52573
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5UYcE1QgAdvgB%2BCuPLU32dz;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000219;;13740630;12806268;PYG;Guaraníes;2024-05-08;53026
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5W7f2SCUBO4AypNuFR1W1kF;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000245;;11224740;10461458;PYG;Guaraníes;2024-05-08;53051
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5VEpuyPMMwVRQ%2B%2FbrLipcGg;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000256;;1068938;1064079;PYG;Guaraníes;2024-05-08;52652
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5VR2cpCTfc9srSSUQBl6lYQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000275;;1733094;1677950;PYG;Guaraníes;2024-05-08;53450
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5URFOT3XukfqRyj9Acf%2FvHM;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000291;;1926624;1865322;PYG;Guaraníes;2024-05-08;53433
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5WPQT6gCSXc1fJUfAt6UGUV;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000391;;1116690;1111613;PYG;Guaraníes;2024-05-08;52509
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5X5oi%2F3PBVVe0%2Fc2raf%2Bl6Y;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000425;;1926624;1865322;PYG;Guaraníes;2024-05-08;53437
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5XCR9CH8Bx3yDJAjrWfnm3W;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000003;;387060;385301;PYG;Guaraníes;2024-05-07;56265
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5UXiV%2BrpfR1y87KDJ9quCgY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000143;;821872;818135;PYG;Guaraníes;2024-05-07;55070
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5Vy22cMC3PRUw25xH509mMQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000196;;5825472;5429340;PYG;Guaraníes;2024-05-07;53537
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5XPXs%2B%2BEj8NUDOqRBmgaRmR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000218;;628342;625485;PYG;Guaraníes;2024-05-07;55053
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5UWAvdc5OAbfkRGJjUyWHLo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000296;;774120;770601;PYG;Guaraníes;2024-05-07;56261
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5Vb9%2BdvrEg9FHEhA%2F2S4oh%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000301;;821872;818135;PYG;Guaraníes;2024-05-07;55056
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5Xux4A1UWDs90nAMgUOf4ho;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000452;;5825472;5429340;PYG;Guaraníes;2024-05-07;53485
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5VMAxx10NhnR2nHc%2BRZpszf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000483;;774120;770601;PYG;Guaraníes;2024-05-07;58917
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQNxVZ2c0SK5WjdvvWl0LH3XjdXSIK0XMq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-002-0000486;;580590;577951;PYG;Guaraníes;2024-05-07;55121
hXCfVb4CFmjORdRkm7UVpg7cNTBXHasQFWfeFq1cJw%2Fn8vArUtgoYoktEpl2QnhL;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";001-003-0003268;;1935300;1873722;PYG;Guaraníes;2024-01-18;209106
