id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7LeyRT6l%2Bchg3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
pDrwNOrIMSVg3mM07iELNw%3D%3D;2;44122112-001;"Corchete ";"Corchete ";15000;_NO_APLICA_;55.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
M%2B%2BAVEVvzfxg3mM07iELNw%3D%3D;3;44122002-002;"Protector de plastico";"Protector de plastico";500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fmK1r84%2BRBNg3mM07iELNw%3D%3D;4;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";5000;_NO_APLICA_;15.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
TqdymsgK%2B99g3mM07iELNw%3D%3D;5;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MCJC2bJ%2Fm7lg3mM07iELNw%3D%3D;6;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qEdEOxKDN1Fg3mM07iELNw%3D%3D;7;53141501-001;"Alfiler de metal";"Alfiler de metal";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Vi5JAJ7yO5g3mM07iELNw%3D%3D;8;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
UVsQUaZOdRRg3mM07iELNw%3D%3D;9;12171703-002;"Tinta indeleble";"Tinta indeleble";2500;_NO_APLICA_;30.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q3%2FKjwR59h1g3mM07iELNw%3D%3D;10;44121618-001;"Tijera de oficina";"Tijera de oficina";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
sD3KPnWfYP1g3mM07iELNw%3D%3D;11;44121505-003;"Sobre manila oficio";"Sobre manila oficio";800;_NO_APLICA_;1000.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
yXXPLO5M8s9g3mM07iELNw%3D%3D;12;44122008-001;"Separador de plastico";"Separador de plastico";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
RfsGKRJGmoZg3mM07iELNw%3D%3D;13;44121624-003;"Regla de metal";"Regla de metal";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w6GJuwhSythg3mM07iELNw%3D%3D;14;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";3000;_NO_APLICA_;150.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
EoG0kBEdANpg3mM07iELNw%3D%3D;15;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";3000;_NO_APLICA_;150.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
I%2Fs7MxxgJy5g3mM07iELNw%3D%3D;16;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Fs%2FIg5mVSU5g3mM07iELNw%3D%3D;17;44101716-001;Perforadora;Perforadora;30000;_NO_APLICA_;20.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2BuhOYkOpWK9g3mM07iELNw%3D%3D;18;31201610-001;"Cola sintetica para encuardenacion";"Cola sintetica para encuardenacion";3500;_NO_APLICA_;30.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dxZYjFf4UM1g3mM07iELNw%3D%3D;19;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";10000;_NO_APLICA_;30.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dBOQ84Xa06tg3mM07iELNw%3D%3D;20;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zFiVchAw%2FH1g3mM07iELNw%3D%3D;21;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";4000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2BU3HlffrPQdg3mM07iELNw%3D%3D;22;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1600;_NO_APLICA_;500.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MB1jwq5P1wxg3mM07iELNw%3D%3D;23;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
IR6QhKr8cSdg3mM07iELNw%3D%3D;24;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
LLb%2FjH3M9%2F5g3mM07iELNw%3D%3D;25;44122104-003;"Clips grande";"Clips grande";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
niZKJI%2FNk4tg3mM07iELNw%3D%3D;26;44122104-001;"Clips chico";"Clips chico";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
FSB8CdKzrLdg3mM07iELNw%3D%3D;27;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";1800;_NO_APLICA_;50.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
r%2Fmjsd3m7GVg3mM07iELNw%3D%3D;28;44121704-001;"Boligrafo comun ";"Boligrafo comun ";50000;_NO_APLICA_;5.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ZJe6fZzUqRRg3mM07iELNw%3D%3D;29;44121704-001;"Boligrafo comun ";"Boligrafo comun ";50000;_NO_APLICA_;5.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Zjg9rZnt1xpg3mM07iELNw%3D%3D;30;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";10000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BHGdgyfaDjVg3mM07iELNw%3D%3D;31;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";9000;_NO_APLICA_;50.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FX19Lb%2F%2Fhxpg3mM07iELNw%3D%3D;32;44121801-004;"Corrector a cinta";"Corrector a cinta";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VfH7nR5J8Gtg3mM07iELNw%3D%3D;33;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NJQL3kS8yUdg3mM07iELNw%3D%3D;34;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";3000;_NO_APLICA_;25.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
