id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hF3HgD47ToE%3D;1;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split de 12000 BTU";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c8i5ZsA2Z1g%3D;2;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split de 18000 BTU";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yFkGKq7P%2FyA%3D;3;40101604-001;"Ventilador de techo";"Ventilador de techo de 7 velocidades";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
np%2F3Hnjl9Aw%3D;4;48101521-004;"Cocina de uso industrial de 6 quemadores";"Cocina tipo industrial con base metalica de 6 quemadores,  con garrafa de 13 kg.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BVixP%2B45LOs%3D;5;52141501-002;"Heladera de 2 puertas";"Heladera de dos puertas";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TVP77Fi%2FFqg%3D;6;48101714-001;"Bebedero eléctrico";"Bebedero electrico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wrn6q2mH%2B4s%3D;7;30181503-003;Termocalefon;"Termo calefón de 120 lts.  procedencia Italiana";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fe0QbOIgY18%3D;8;72102602-9999;"Desmontaje y/o Colocacion de cortinados";"Cortinado antisolar color a definir  para ventana de 1,80 m x 1,40 m";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jw7imPc9I4M%3D;9;72102602-9999;"Desmontaje y/o Colocacion de cortinados";"Cortinado antisolar color a definir  para ventana de 1,80 m x 1,20 m";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7IkWL3vmZMU%3D;10;72102602-9999;"Desmontaje y/o Colocacion de cortinados";"Cortinado antisolar color a definir  para ventana de 1,80 m x 0,90 m";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
