id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V%2Bxjh%2F8bfBI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CIMIENTO DE PIEDRA BRUTA COLOCADA";29
A6kDbzeKIrs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACION DE ARTEFACTOS SANITARIOS";1
KYKMMDYAJNY%3D;72102503;"Instalacion de marmol, piedra o azulejos";"COLOCACION DE AZULEJOS";30
nX3vEOabwAM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACION DE PISOS DE CERAMICA ESMALTADO";15
PTBa9s3zXSk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"COLOCACION DE PUERTAS PLACAS CON MARCOS Y HERRAJE";4
aD0GTZRPydQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"COLOCACION DE PUERTAS, TABLEROS CON MARCO Y HERRAJE";2
zrfnhU4ufcE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"COLOCACION DE VENTANA BALANCIN";1
hausMY5j%2Bgc%3D;72102303;"Construccion de sistemas de fontaneria";"CONSTRUCCIÓN DE CÁMARA SEPTICA";2
4CX27sIIfJ8%3D;72102303;"Construccion de sistemas de fontaneria";"CONSTRUCCIÓN DE POZO CIEGO";1
NuWvgFI0%2Bz0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONTRAPISO DE CASCOTE";15
r5%2BYlp3VAVg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION ELECTRICA";1
cnYOrvkIMME%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACIONES SANITARIAS";1
T5HT7vM9Spo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"PARED DE ELEVACION 0.15(LADRILLO COMUN)";80
aSQk0U%2BaczY%3D;72102401;"Servicios de pintura de exteriores";"PINTURA DE PARED";140
qtR2dMaDR58%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PINTURA DE TECHO";24
viMMUto3Hxo%3D;72102401;"Servicios de pintura de exteriores";"PINTURAS DE PUERTAS";6
hRAbbVb5d7U%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"REVOQUE FINO FILTRADO";141
2S4VljgU%2FjQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TECHO DE TEJA CON TEJUELON";24
