id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Iuciv%252Fk1G3M%253D;acta_de_apertura_1576061218882.pdf;"2019-12-11 07:47:46";"2019-12-12 12:18:12";"Acta de Apertura";adjudicacion;35;
H949oWFoV40%253D;acta_de_apertura_1575640682331.pdf;"2019-12-06 10:58:32";"2019-12-12 12:18:12";"Acta de Apertura";adjudicacion;35;
iMvBm2Y0Rhs%253D;cuadro_comparativo_de_ofertas_1576061230425.pdf;"2019-12-11 07:47:46";"2019-12-12 12:18:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tkmLGgetpNY%253D;cuadro_comparativo_de_ofertas_1575640699465.pdf;"2019-12-06 10:58:32";"2019-12-12 12:18:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BXrc6OyE8IA%253D;informe_de_evaluacion_1576061229391.pdf;"2019-12-11 07:47:46";"2019-12-12 12:18:12";"Informe de Evaluación";adjudicacion;36;
arY7OszRrtE%253D;informe_de_evaluacion_1575640692034.pdf;"2019-12-06 10:58:32";"2019-12-12 12:18:12";"Informe de Evaluación";adjudicacion;36;
4Xa7wEdJiXM%253D;nota_justificacion_apolo_1576247649685.pdf;"2019-12-13 11:34:43";"2019-12-16 17:49:43";"Nota de Aclaración";contrato;220;
NAr2j2w71jE%253D;27152_respons__adj_1576163888866.pdf;"2019-12-12 12:18:13";;"Nota de Observacion";adjudicacion;366;
F3BL1wlJ2Ik%253D;notificaciones_oferentes_1576061262788.pdf;"2019-12-11 07:47:46";"2019-12-12 12:18:12";"Notificación al Oferente";adjudicacion;39;
jOqSS0W7DqQ%253D;notificaciones_1575640705952.pdf;"2019-12-06 10:58:32";"2019-12-12 12:18:12";"Notificación al Oferente";adjudicacion;39;
