id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
J1R1i%2FFw7Mw%3D;1;1;445900;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"b- Limpieza y preparación del terreno";LoteTotal;445900;PYG
sWh%2F3uxgX1c%3D;1;2;528710;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"c- Replanteo";LoteTotal;509600;PYG
DUBxGhd7HRM%3D;1;3;1333333;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"a- Cartel de obra";LoteTotal;1381326;PYG
2QQGRGz%2BGdY%3D;1;4;7326667;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";LoteTotal;7322000;PYG
c8LyGxmK7xA%3D;1;5;3298450;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"a- Vigas y dado de H° A°";LoteTotal;3297630;PYG
AZwmLmd27YA%3D;1;6;5786667;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";LoteTotal;5642000;PYG
c8ueucOVo48%3D;1;7;2646667;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"c-Loseta sobre puerta de acceso";LoteTotal;2640000;PYG
pkztA69cAo8%3D;1;8;2538333;PYG;Infraestructura:aulas;72131601-9973;"Construcción de Columna de Hormigón Armado ";"d-Pilares de hormigon 25 x 25 cm";LoteTotal;2530000;PYG
fSOXnwTJ9u4%3D;1;9;1575000;PYG;Infraestructura:aulas;72131601-003;Cimiento;"a- De 0,30 cm. ";LoteTotal;1499998;PYG
Ph7jSTq8lBQ%3D;1;10;865500;PYG;Infraestructura:aulas;72131601-003;Cimiento;"b- De 0,45 cm. ";LoteTotal;864000;PYG
%2FV%2BD%2BJ8TZQk%3D;1;11;187000;PYG;Infraestructura:aulas;72131601-003;Cimiento;"c- De 0,60 cm. Para pilares";LoteTotal;185998;PYG
royp8bpKFCk%3D;1;12;1576633;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";LoteTotal;1374700;PYG
gklBv%2BZBVUs%3D;1;13;874933;PYG;Infraestructura:aulas;72131601-006;Aislacion;"a- De 15 cm ancho horizontal";LoteTotal;843199;PYG
ALyVv52N%2BJ4%3D;1;14;920267;PYG;Infraestructura:aulas;72131601-006;Aislacion;"b- De 30 cm de ancho - horizontal";LoteTotal;916400;PYG
h0UEkSn04PA%3D;1;15;431800;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"a- De 0,15 para revocar";LoteTotal;431800;PYG
TdooR%2BGxkBU%3D;1;16;2803500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"b- De 0,30 para revocar";LoteTotal;2794500;PYG
oW1eVe7tzcw%3D;1;17;3797187;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"c- De 0,15 visto ambas caras de ladrillos ceramico PRENSADOS";LoteTotal;3720598;PYG
fgZLuBWJTjQ%3D;1;18;8199500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"e- De 0,30 visto a una cara de ladrillos ceramico PRENSADOS";LoteTotal;8176500;PYG
aA5RC26%2Fv2Q%3D;1;19;538667;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"f- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";LoteTotal;528000;PYG
c3vB9iKh5g4%3D;1;20;193508;PYG;Infraestructura:aulas;72131601-015;Pilar;"a- De 0,45 x 0,45 visto para corredor de ladrillo ceramico prensado";LoteTotal;191400;PYG
yeO5fArjWzU%3D;1;21;23477570;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- De tejas y tejuelones prensadas a maquina con tirante de Hº Aº de 2"" x 6"" con liston de boca";LoteTotal;23168000;PYG
CqeUsOJ63vw%3D;1;22;2175667;PYG;Infraestructura:aulas;72131601-008;Revoques;"a- De paredes interior y exterior a una capa";LoteTotal;2171600;PYG
QuEMKVvED%2Fs%3D;1;23;890667;PYG;Infraestructura:aulas;72131601-008;Revoques;"b- De viga cumbrera y galerìa de H° A°";LoteTotal;896000;PYG
UNDAET1ha3k%3D;1;24;814800;PYG;Infraestructura:aulas;72131601-008;Revoques;"c- moldura lineal en balancines";LoteTotal;814798;PYG
YVy0Kh774DA%3D;1;25;2436000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm";LoteTotal;2436000;PYG
l0gVa7Pqk%2Fc%3D;1;26;7153333;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido 30x30 cm";LoteTotal;7133999;PYG
RBIObS9YgS0%3D;1;27;872667;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo granitico base gris pulido 10 x 30 cm";LoteTotal;849999;PYG
9QI9FtDYgVs%3D;1;28;1740000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"a- Puerta metàlica con marco y herraje de 1,20 x 2,10 m";LoteTotal;1740000;PYG
A3XSpQnY6Iw%3D;1;29;3834912;PYG;Infraestructura:aulas;72131601-010;Aberturas;"b-  Ventana tipo balancin de 1,50 x 1,68 m";LoteTotal;3834912;PYG
0tuh15g4KlA%3D;1;30;503467;PYG;Infraestructura:aulas;72131601-008;Revoques;"b- Ventana tipo balancin de 1,50 x 1,68 m";LoteTotal;501759;PYG
Ikaz%2BV5ReRI%3D;1;31;1977539;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"a- De paredes a la cal - base p/ latex (2 manos y lijado)";LoteTotal;1976400;PYG
cIgA7%2F%2B1BI8%3D;1;32;1972333;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";LoteTotal;1970298;PYG
kv245wNQqY0%3D;1;33;384767;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"c- De pilares vistos con antimoho incoloro (limpieza de ladrillos vistos c/ acido muriatico y patinal D)";LoteTotal;380799;PYG
YcdkoAU%2FWXE%3D;1;34;517333;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"d- De viga cumbrera y galerìa al latex";LoteTotal;516800;PYG
D4SVk1n6t5Q%3D;1;35;368080;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"e- De balancines con pintura sintética";LoteTotal;361200;PYG
7hMNAM9yIeY%3D;1;36;2943000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"F- De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos c/ acido muriatico y patinal D)";LoteTotal;2942998;PYG
GiXfZn6mzo8%3D;1;37;2486773;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"g- De tejuelones con barniz";LoteTotal;2480000;PYG
JkD0uy10mM4%3D;1;38;196167;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"h- De puerta metálica con pintura sintética";LoteTotal;195800;PYG
wviwjJkeWLI%3D;1;39;1637600;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"i- De tirantes y listón de boca de H° A° al latex";LoteTotal;1602000;PYG
PMMOQNjB9z4%3D;1;40;766667;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"j- Canaleta y caño de bajada con pintura sintètica";LoteTotal;758999;PYG
Qehe4A%2FICQQ%3D;1;41;2198160;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles e 4 mm";LoteTotal;2167199;PYG
jlxkwLKzSns%3D;1;42;1970333;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";LoteTotal;1968800;PYG
Hpd5HWtqv50%3D;1;43;2387200;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";LoteTotal;2304000;PYG
x0YRKeaOEqY%3D;1;44;5084000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";LoteTotal;5039998;PYG
y5GGUFLfUSE%3D;1;45;1731680;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";LoteTotal;1728000;PYG
%2FoEvf%2Bi6Kek%3D;1;46;504000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";LoteTotal;504000;PYG
uG1euXPqziU%3D;1;47;1664000;PYG;Infraestructura:aulas;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Alimentación de los circuitos de luces";LoteTotal;1663999;PYG
CRnwxKPC4Ng%3D;1;48;752000;PYG;Infraestructura:aulas;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Alimentación de los circuitos de tomas";LoteTotal;749998;PYG
l9CSvo6cI9s%3D;1;49;992000;PYG;Infraestructura:aulas;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Alimentación de los circuitos de  ventiladores";LoteTotal;959999;PYG
sgC9erXOQ4w%3D;1;50;2916000;PYG;Infraestructura:aulas;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Alimentación de los circuitos del TC";LoteTotal;2760000;PYG
8VdA9iU9Xsg%3D;1;51;2260547;PYG;Infraestructura:aulas;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Alimentación de los Circuitos de Toma Computadores";LoteTotal;2125000;PYG
kcMRSFnLYiQ%3D;1;52;1923333;PYG;Infraestructura:aulas;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Alimentacion 2 x 6 mm NYY al tablero existente";LoteTotal;1875000;PYG
u4cOXvcg6Mg%3D;1;53;749333;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos fluorescentes de 3 x 40 W";LoteTotal;749200;PYG
4%2FT1KnTDeW4%3D;1;54;983133;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos fluorescentes de 2 x 40 W";LoteTotal;981800;PYG
%2FssBA%2Fn2k0M%3D;1;55;486900;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";LoteTotal;486900;PYG
ae%2FAfHe6yT0%3D;1;56;146333;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";LoteTotal;145999;PYG
jR5AxbOLd5s%3D;1;57;151640;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TC de 6 AG.";LoteTotal;151000;PYG
rkVX4PFRNcQ%3D;1;58;151640;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TCV para 4 llaves de ventiladores";LoteTotal;151000;PYG
YgPDCK1i2ZY%3D;1;59;2610667;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventilador de techo de 56 "" de 7 vel.";LoteTotal;2600000;PYG
AZcqef7%2FGuI%3D;1;60;1440200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Registro electrico de 30 x 30 x 70 cm";LoteTotal;1439999;PYG
NAh5d0zfBPE%3D;1;61;624000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";Rampa;LoteTotal;624000;PYG
aZb2kFaVuGM%3D;1;62;925000;PYG;Infraestructura:aulas;72101607-9997;"Reparación de pizarrón";"a- Pizarrones";LoteTotal;924999;PYG
nrUPfKQPctI%3D;1;63;266308;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;261170;PYG
