id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3KFXi4kwdWdg3mM07iELNw%3D%3D;1;14111507-005;"Formulario continuo en papel quimico ";"Formulario en papel quimico de orden de pago A4 ";43000;_NO_APLICA_;15.000000000000;_NO_APLICA_;645000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n1O6rrGX389g3mM07iELNw%3D%3D;2;14111507-005;"Formulario continuo en papel quimico ";"Formulario en papel quimico de orden de servicio";43000;_NO_APLICA_;10.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1AuEhPgYnEFg3mM07iELNw%3D%3D;3;14111507-005;"Formulario continuo en papel quimico ";"Formulario en papel quimico de nota de recepcion";43000;_NO_APLICA_;15.000000000000;_NO_APLICA_;645000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7J2lyrd%2FmVhg3mM07iELNw%3D%3D;4;14111507-005;"Formulario continuo en papel quimico ";"Formulario en papel quimico de orden de trabajo";43000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1720000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RoRTIU7k3tlg3mM07iELNw%3D%3D;5;14111802-001;"Recibo para pago";"Formulario Recibo para pago";22000;_NO_APLICA_;36.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BE9Dfq%2BRULdg3mM07iELNw%3D%3D;6;14111507-005;"Formulario continuo en papel quimico ";"Formulario en papel quimico de pagares";22000;_NO_APLICA_;24.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ohhYM%2FqwZiNg3mM07iELNw%3D%3D;7;14111507-005;"Formulario continuo en papel quimico ";"Formulario en papel quimico de facturas o comprobantes";44000;_NO_APLICA_;129.000000000000;_NO_APLICA_;5676000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iPgmTfNl9Shg3mM07iELNw%3D%3D;8;14111507-005;"Formulario continuo en papel quimico ";"Formulario en papel quimico de libretas varias";23000;_NO_APLICA_;650.000000000000;_NO_APLICA_;14950000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JO%2B5rPutOS9g3mM07iELNw%3D%3D;9;14111507-005;"Formulario continuo en papel quimico ";"Formulario en papel quimico de comprobantes de ingreso";58000;_NO_APLICA_;10.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WmUSSvFX26dg3mM07iELNw%3D%3D;10;14111507-005;"Formulario continuo en papel quimico ";"Formulario en papel quimico (impresion de tapas de anuario)";57000;_NO_APLICA_;70.000000000000;_NO_APLICA_;3990000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
