id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zr6fUwrtlcFg3mM07iELNw%3D%3D;1;44121506-001;"Sobre tipo carta";"Sobre blanco tipo carta";150;_NO_APLICA_;1830.000000000000;_NO_APLICA_;274500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jariODgcJANg3mM07iELNw%3D%3D;2;44121506-004;"Sobre tipo oficio ingles";"Sobre blanco tipo oficio ";180;_NO_APLICA_;3530.000000000000;_NO_APLICA_;635400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y8%2BDA%2FpYI2Jg3mM07iELNw%3D%3D;3;44121506-004;"Sobre tipo oficio ingles";"Sobre blanco tipo oficio ingles";200;_NO_APLICA_;2956.000000000000;_NO_APLICA_;591200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
05L7Xvrkd7dg3mM07iELNw%3D%3D;4;44121506-005;"Sobre tipo oficio americano";"Sobre blanco tipo oficio americano";150;_NO_APLICA_;430.000000000000;_NO_APLICA_;64500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YoVkpPCVukZg3mM07iELNw%3D%3D;5;44121506-008;"Sobre tamaño A4";"Sobre tamaño A4";500;_NO_APLICA_;630.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HzDTO4Kaavlg3mM07iELNw%3D%3D;6;44121506-011;"Sobre comercial tamaño oficio";"Sobre comercial tamaño oficio";180;_NO_APLICA_;460.000000000000;_NO_APLICA_;82800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cpH7ugUOyoFg3mM07iELNw%3D%3D;7;44121506-006;"Sobre comercial tamaño carta";"Sobre comercial tamaño carta";150;_NO_APLICA_;300.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4YU0YJWnF2hg3mM07iELNw%3D%3D;8;44121505-002;"Sobre manila A4";"Sobre manila A4";400;_NO_APLICA_;1730.000000000000;_NO_APLICA_;692000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HSFZ9D%2F0tu9g3mM07iELNw%3D%3D;9;44121505-003;"Sobre manila oficio";"Sobre manila oficio";350;_NO_APLICA_;4380.000000000000;_NO_APLICA_;1533000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FkHfZM3xuGhg3mM07iELNw%3D%3D;10;44121505-001;"Sobre manila carta";"Sobre manila carta";300;_NO_APLICA_;400.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1SODXh1gRalg3mM07iELNw%3D%3D;11;44121505-004;"Sobre de manila grande";"Sobre de manila grande";800;_NO_APLICA_;660.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JhdM9y72h4Fg3mM07iELNw%3D%3D;12;44121506-007;"Sobre de papel hilo";"Sobre papel hilo";1500;_NO_APLICA_;1840.000000000000;_NO_APLICA_;2760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g7UR0lfGF05g3mM07iELNw%3D%3D;13;14111507-007;"Papel obra 1ra.";"Sobre papel obra 1ra.";200;_NO_APLICA_;706.000000000000;_NO_APLICA_;141200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zKRhV2qmQbNg3mM07iELNw%3D%3D;14;14111525-001;"Papel madera";"Sobre papel madera";400;_NO_APLICA_;130.000000000000;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kmhFZqLrIrxg3mM07iELNw%3D%3D;15;44121504-003;"Sobre con ventanilla para CD/DVD";"Sobre con ventanilla para CD/DVD";350;_NO_APLICA_;200.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
