id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nn%2BduNLUVmZg3mM07iELNw%3D%3D;1;14111610-001;"Cartulina lisa";"Cartulina lisa";1500;_NO_APLICA_;2084.000000000000;_NO_APLICA_;3126000;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Eu1ZXQI0q5g3mM07iELNw%3D%3D;2;14111610-002;"Cartulina opalina ";"Cartulina opalina ";5500;_NO_APLICA_;50.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5WgX2EfbDDJg3mM07iELNw%3D%3D;3;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";2500;_NO_APLICA_;1733.000000000000;_NO_APLICA_;4332500;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eMOa%2BdGciJxg3mM07iELNw%3D%3D;4;14111610-004;"Cartulina duplex";"Cartulina duplex";2800;_NO_APLICA_;48.000000000000;_NO_APLICA_;134400;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bi%2BEcYJxoaxg3mM07iELNw%3D%3D;5;14111610-005;"Cartulina marmolada";"Cartulina marmolada";7500;_NO_APLICA_;50.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o0bz1TPcjsxg3mM07iELNw%3D%3D;6;14111705-001;"Servilletas de papel ";"Servilletas de papel grande";3500;_NO_APLICA_;590.000000000000;_NO_APLICA_;2065000;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G3T0%2BZFHeNJg3mM07iELNw%3D%3D;7;14111705-001;"Servilletas de papel ";"Servilletas de papel mediano";2500;_NO_APLICA_;91.000000000000;_NO_APLICA_;227500;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a28oMpAmH3pg3mM07iELNw%3D%3D;8;14111705-001;"Servilletas de papel ";"Servilletas de papel chico";2000;_NO_APLICA_;31.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gfC021yFa5Bg3mM07iELNw%3D%3D;9;14111703-001;"Toalla de papel desechable";"Toalla de papel para mano";6500;_NO_APLICA_;175.000000000000;_NO_APLICA_;1137500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g4KMgCPS7GJg3mM07iELNw%3D%3D;10;14111703-001;"Toalla de papel desechable";"Toalla de papel para cocina";6800;_NO_APLICA_;35.000000000000;_NO_APLICA_;238000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
