id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1tfyCcHjIEFJVWBNtAszEFGTuvsEUP0WSdX%2FjiIdipS3HCwKFdgF2z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000311;;2400000;2391535;PYG;Guaraníes;2021-09-02;106172
uZzr5AJAyp1tfyCcHjIEFJVWBNtAszEFGTuvsEUP0WSt0KYuFYhbMnHCwKFdgF2z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000312;;2400000;2391535;PYG;Guaraníes;2021-09-02;106172
uZzr5AJAyp1tfyCcHjIEFJVWBNtAszEFGTuvsEUP0WTm2lvCUCiqK2saIHm4OVl4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000309;;2400000;2391535;PYG;Guaraníes;2021-07-08;77417
uZzr5AJAyp1tfyCcHjIEFJVWBNtAszEFGTuvsEUP0WTbP6lM3e72t2saIHm4OVl4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000310;;2400000;2391535;PYG;Guaraníes;2021-07-08;77417
uZzr5AJAyp1tfyCcHjIEFJVWBNtAszEFGTuvsEUP0WSs3CB6Uz3bDD1DbUa%2FF5Wu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000305;;2400000;2391535;PYG;Guaraníes;2021-04-29;42409
uZzr5AJAyp1tfyCcHjIEFJVWBNtAszEFGTuvsEUP0WQ8SquG6kToST1DbUa%2FF5Wu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000306;;2400000;2391535;PYG;Guaraníes;2021-04-29;42409
uZzr5AJAyp1tfyCcHjIEFJVWBNtAszEFGTuvsEUP0WQUj5wOfhiiCQrHY%2FfkEt3f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000303;;2400000;2391535;PYG;Guaraníes;2021-03-30;27601
uZzr5AJAyp1tfyCcHjIEFJVWBNtAszEFGTuvsEUP0WRjjgQLnJiDZArHY%2FfkEt3f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000304;;2400000;2391535;PYG;Guaraníes;2021-03-30;27601
uZzr5AJAyp1tfyCcHjIEFJVWBNtAszEFGTuvsEUP0WRYaxEPRX1K0jWb8kvWQd%2Fy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000302;;4800000;4521251;PYG;Guaraníes;2020-12-29;166202
uZzr5AJAyp1tfyCcHjIEFJVWBNtAszEFGTuvsEUP0WTGMbNa6042gwWnRu%2B%2BWLae;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000301;;9600000;9042502;PYG;Guaraníes;2020-11-03;130134
uZzr5AJAyp1tfyCcHjIEFJVWBNtAszEFGTuvsEUP0WTtg%2FhIcm7KEnwRmcnACEbk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000279;;9600000;9042502;PYG;Guaraníes;2020-07-07;73314
uZzr5AJAyp1tfyCcHjIEFJVWBNtAszEFGTuvsEUP0WRPmKsIr5WfAHwRmcnACEbk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000280;;7200000;6781876;PYG;Guaraníes;2020-07-07;73314
uZzr5AJAyp1tfyCcHjIEFJVWBNtAszEFGTuvsEUP0WTkwETzKVZzdnwRmcnACEbk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329385;"Locacion de Inmueble para la Zona II Sur Sector 3 del SENEPA";001-001-0000281;;7200000;6781876;PYG;Guaraníes;2020-07-07;73314
