slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
413413-cd-n-04-2022-servicio-desagote-limpieza-pozo-ciego-camara-septicas-sumideros-reservo-1;413413;"CD N° 04/2022 - SERVICIO DE DESAGOTE Y LIMPIEZA DE POZO CIEGO, CÁMARA SÉPTICAS, SUMIDEROS, RESERVORIOS, PLANTA DE TRATAMIENTO AUTOMÁTICAS DE EFLUENTES CLOACALES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-08 09:28:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5485000
419309-construccion-pavimento-tipo-empedrado-plurianual-1;419309;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-27 09:10:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
407818-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;407818;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA ESTUDIOS Y PROYECTOS DE INVERSIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-11-21 08:50:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213395531
420758-recuperacion-revitalizacion-barrio-estacion-1;420758;"RECUPERACIÓN Y REVITALIZACIÓN DEL BARRIO ESTACIÓN";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-05 08:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174015000
431317-construccion-s-s-h-h-col-nac-gral-delgado-esc-bas-proceres-mayo-1;431317;"Construcción de S.S.H.H Col.Nac.Gral.Delgado y Esc.Bas.Proceres de Mayo";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-28 10:32:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158625506
431680-construccion-empedrados-1;431680;"Construccion de empedrados";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-08 14:21:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;815224000
432512-construccion-alas-pbc-alcantarillados-existentes-1;432512;"Construcción de alas de PBC en alcantarillados existentes.";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-18 13:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176030000
433317-mantenimiento-sistema-drenaje-pluvial-1;433317;"MANTENIMIENTO DE SISTEMA DE DRENAJE PLUVIAL";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-23 12:28:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67500000
431589-reparacion-mantenimiento-aulas-instituciones-educativas-limpio-fondos-fonacide-1;431589;"REPARACION Y MANTENIMIENTO DE AULAS DE LAS INSTITUCIONES EDUCATIVAS DE LIMPIO CON FONDOS DEL FONACIDE";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-09-20 08:26:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1235109844
434887-construccion-sshh-escuela-franco-preda-1;434887;"CONSTRUCCION DE SSHH EN LA ESCUELA FRANCO PREDA";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-07 13:01:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52663676.76
