id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5px2UieZ5o8SA18RqW0v4JwL;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000954;14463875;271139000;270153040;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5py6qP61Xi5Dj%2Fx2aDQwchfs;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000913;14187649;645340000;448782878;PYG;Guaraníes;2020-11-19;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5py6qP61Xi5Dj4VDNNoK49tr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000913;14187649;645340000;194210431;PYG;Guaraníes;2020-10-23;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5pxJxtGFxx0Ld1FNJfu5ExXX;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000905;14187649;645340000;642993309;PYG;Guaraníes;2020-09-11;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5pzAgVb9%2BXs316aAPok1Bh9v;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000848;13544536;645340000;642993309;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5pyO9R%2BTqI%2FFh6NA5LQiqGSA;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000845;13544536;578550000;576446182;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5px%2BmwcL6ZH4YQ0EtJ9QAEhl;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000822;13544536;690112000;342760506;PYG;Guaraníes;2020-04-23;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5pwKTnD9q6gf7Et6U00CO%2BYh;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000825;13544536;496198400;320100352;PYG;Guaraníes;2020-04-23;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5pwKTnD9q6gf7HJOOrQwYj3m;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000825;13544536;496198400;162018491;PYG;Guaraníes;2020-03-31;
U2w%2BIClW%2FXy3uk3RFN58C5MRPUyqC1CzQvUiprsH5py9VYMahGbdpQRWMIHyC7dl;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";002-001-0000805;13544536;690112000;120111228;PYG;Guaraníes;2020-01-20;
