id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gapoG5LfSKE%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
dI2YzZmnMLc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
NUH2Bc86TPI%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
Hwsmv0%2BPJLs%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
ZJJcefj8Wb4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
571TCAUe8Uo%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
0coQ%2Bf7c97s%3D;26121635;"Cables electricos";"Cables electricos";1
rFu8h6apRmw%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
xfq1VW0c3Mk%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
7oxfrjZ5X%2FA%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
ARJP%2BUvW6cs%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
JblGI904dts%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
7rWNQ%2FuD2UM%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
zO%2BDgd1CbwE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
41O1W2BPqL0%3D;39121539;"Conmutadores de llave";"Conmutadores de llave";1
7x%2BiqQdUxTI%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
oBf9q%2F0F53c%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
3QMQ8E2uDUE%3D;39101601;"Focos varios";"Focos varios";1
Y4YVZ1qGqAk%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1
aL2VWlE46co%3D;39121705;"Grapas para cables";"Grapas para cables";1
LnCVSpRsbyU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
LLgru5kakWk%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
%2B83%2FoLdgEeo%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
tWeYRQoxcow%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
esDsEpss7gs%3D;39111803;Portalamparas;Portalamparas;1
f2h2Co24zyM%3D;43221510;"Reenviador o desviador de llamadas telefonicas";"Reenviador o desviador de llamadas telefonicas";1
JpmnZLgHd48%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
0pv495y%2FihY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
PvYtnixqlnM%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
QqNRbXrV0EU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
