id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1MeXFrUkkpc%253D;acta_de_apertura_fiscalizacion_1501272169552.pdf;"2017-07-28 16:03:25";"2017-08-24 14:08:56";"Acta de Apertura";adjudicacion;35;
hMuHI%252Bca6aY%253D;cco_1501272180630.pdf;"2017-07-28 16:03:25";"2017-08-24 14:08:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AmSen%252BS6aOQ%253D;dictamen_2_1501272220544.pdf;"2017-07-28 16:03:46";"2017-08-24 14:08:56";"Informe de Evaluación";adjudicacion;36;
GxlLetCGnY4%253D;dictamen_1_1501272187677.pdf;"2017-07-28 16:03:25";"2017-08-24 14:08:56";"Informe de Evaluación";adjudicacion;36;
detEAyZRSH4%253D;notificacion_fiscalizacion___scannnn_1503417609410.pdf;"2017-08-22 12:00:45";"2017-08-24 14:08:56";"Notificación al Oferente";adjudicacion;39;
dW946O8HRw4%253D;notificacion0002_1502743443225.pdf;"2017-08-14 16:46:24";"2017-08-24 14:08:56";"Notificación al Oferente";adjudicacion;39;
3AOsmCoR4mI%253D;notificacion0002_1502743201064.pdf;"2017-08-14 16:40:22";"2017-08-24 14:08:56";"Notificación al Oferente";adjudicacion;39;
Hmxrb9KCV7I%253D;contrato_fiscalizacion0002_1504645642114.pdf;"2017-09-05 17:07:48";"2017-09-08 11:47:31";"Orden de Compra o Contrato";contrato;123;
DmT4zXOPgMg%253D;resolucion_de_adj_1502743442328.pdf;"2017-08-14 16:46:24";"2017-08-24 14:08:56";"Resolución de Adjudicación";adjudicacion;37;
YI5JGmalnRg%253D;resolucion_de_adj_1502743199016.pdf;"2017-08-14 16:40:22";"2017-08-24 14:08:56";"Resolución de Adjudicación";adjudicacion;37;
