id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
41159;planilla_de_precios_ali_1646206655237.pdf;2022-03-02T04:37:35;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;34c4bb2ad6585681f370f79d95dbecbd690a71e6
39640;garantia_mto__oferta_ali_1646155754957.pdf;2022-03-01T14:29:15;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;4118c307e35225422fc3468305862cf4185df8e9
39247;form_18_sinarh_1646115628594.pdf;2022-03-01T03:20:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;543d595abefa04b1bb6a797688e033c92a11e836
39246;form_14_declaracion_de_miembros_1646115604204.pdf;2022-03-01T03:20:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;048f1da6f0d5df93dc8ce033dd10e2b083983a59
39245;anexo_p_hhp4_1646115521450.pdf;2022-03-01T03:18:41;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;db6b2ef0fb281880cd70da399922a33e2df60b80
39244;anexo_p_hhp1_1646115473265.pdf;2022-03-01T03:17:53;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;cb8a26d66decffc73690eb272e1088616cc54acf
39243;anexo_p_hhp1_2_1646115432111.pdf;2022-03-01T03:17:12;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;f6f61a906b8119c274668ba705188e91cc09d442
39242;anexo_lv_1646115382029.pdf;2022-03-01T03:16:22;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;283fb003c8997dcd7f47a684cd2a969253583450
39241;anexo_lv_2_1646115353961.pdf;2022-03-01T03:15:54;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;2beb53feab1ae8b1ade7252100d872052129b3e6
39240;anexo_l_hhp4_1646115280641.pdf;2022-03-01T03:14:41;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;c4d2dd69dc3b3622902162fe4d427631db36ed84
39239;anexo_l_hhp1_1646115255366.pdf;2022-03-01T03:14:15;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;5b6470cf8c9253da174e2e742ed452fec515fd93
39238;anexo_l_hhp1_2_1646115212233.pdf;2022-03-01T03:13:32;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;39fe03b7ebda255fc3dc57a26bff4955068e1dd2
39237;anexo_i_1646115177530.pdf;2022-03-01T03:12:58;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;8fd38cfa1c9580298397732fb9edf75e2d29b0bd
39235;anexo_h4_1646114964954.pdf;2022-03-01T03:09:25;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;3ab7eb0ed2254039dbbaa34a653a7b20731bb558
39234;anexo_h1_1646114777120.pdf;2022-03-01T03:06:17;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;001f0bcc526c1a9abd2fb1456579374e94e94191
39233;anexo_h1_2_1646114745737.pdf;2022-03-01T03:05:46;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;f42f186c973a5a15a77987c4ea66789926ee656f
39232;anexo_f_hhp4_1646114698614.pdf;2022-03-01T03:04:59;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;7f46689f47fa839fea1076a7c4d4c9b12111a418
39231;anexo_f_hhp1_1646114649329.pdf;2022-03-01T03:04:09;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;bb96f873619450aaf7a771497163d5046bf3203a
39230;anexo_d2_1646114597850.pdf;2022-03-01T03:03:18;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;39fa41121ebbbff98fe2b6a906c8adeddcd2d143
39229;anexo_d1_1646114540549.pdf;2022-03-01T03:02:21;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;c2d94e0408a4e981c9ea31c5cd023ada4a5fcecd
39228;formulario_de_oferta_1646114452352.pdf;2022-03-01T03:00:52;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;1c7f7224b3368e3be1747c7bc2ab666e94bc025c
39227;constancia_del_sipe_1646114374697.pdf;2022-03-01T02:59:35;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;a148e456d077915b5bb40c9a73834e3639039a12
39226;form__15_ddjj_oferta_electronica_1646114343158.pdf;2022-03-01T02:59:03;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;24deb7571ba76f77d3500c23cfc336b44f6e2db6
39225;certificado_del_mic_1646114274530.pdf;2022-03-01T02:57:55;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;824fa9c95e0fc069b70297cccca68a266dc6fb27
39224;cct_1646114155983.pdf;2022-03-01T02:55:56;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;1adcb32ca382d87db89b12d749836ee4cd57fbad
39223;situacion_financiera_1646114096653.pdf;2022-03-01T02:54:57;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;d243836747d1de9893c2671736818cbebd08f359
39222;patente_comercial_1646114041811.pdf;2022-03-01T02:54:02;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;299c6130c9017cf899deadc54750aaac2dcf0177
39221;cumplimiento_de_ips_1646114006684.pdf;2022-03-01T02:53:27;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;7f0cb73c506431aa5bd0c9222aa58042a3f1c4c2
39220;ddjj_de_no_encontrarse_con_incumplimiento_1646113839929.pdf;2022-03-01T02:50:40;_NO_APLICA_;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;70;_NO_APLICA_;d5c1f5b822c3805e1942a7ae32092042a3ac5344
39219;imp_a_la_renta_1646113805993.pdf;2022-03-01T02:50:06;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;906c1e8ac08014b65e52365871288487027fa8c5
39218;balance_2019_2020_1646113770952.pdf;2022-03-01T02:49:31;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;410661642c8a55f6440140be6df4b533cb1a87ee
39217;constancia_del_ruc_1646113319464.pdf;2022-03-01T02:42:00;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;32d032791bd7a300a0576a0a9d63b773f09f93ad
39216;cedula_tributaria_1646113273463.pdf;2022-03-01T02:41:13;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;37921855d81f587eb9ccb619a41a2d5fb8b284ec
39215;cedula_1646113212453.pdf;2022-03-01T02:40:13;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;ab6b81527ee5041ae962506b9430173323201fe0
